﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2403060,A,Apiaceae,,Peucedanum,,"cuneifolium",,"","Vill. ex Steud.",Unresolved,,L,WCSP (in review),,846030-1,"Nomencl. Bot.","1: 607","","1821",kew-2479118
kew-2403059,A,Apiaceae,,Peucedanum,,"cupulare",,"","Boiss.",Synonym,,M,WCSP (in review),,846031-1,"Diagn. Pl. Orient.","6: 63","","1846",kew-2607124
tro-50093926,A,Apiaceae,,Peucedanum,,"cusickii",,"","S. Watson",Synonym,,L,TRO,50093926,191311-2,"Proc. Amer. Acad. Arts","21(2): 453–454","453","1886",kew-2730344
tro-1701753,A,Apiaceae,,Peucedanum,,"cynorhiza",,"","Sond.",Accepted,,M,TRO,1701753,,"","","","",
kew-2403056,A,Apiaceae,,Peucedanum,,"dana",,"","Buch.-Ham.",Unresolved,,L,WCSP (in review),,846034-1,"Numer. List","7216","","1832",
tro-50093913,A,Apiaceae,,Peucedanum,,"dasycarpum",,"","Torr. & A. Gray",Synonym,,L,TRO,50093913,846036-1,"Fl. N. Amer.","1(4): 628","628","1840",kew-2730345
kew-2403053,A,Apiaceae,,Peucedanum,,"daucifolium",,"","Nutt.",Unresolved,,L,WCSP (in review),,,"Fl. N. Amer.","1: 627","","1840",
kew-2403333,A,Apiaceae,,Peucedanum,,"davuricum",,"","Turcz. ex Ledeb.",Unresolved,,L,WCSP (in review),,846038-1,"Fl. Ross.","2: 314","","1844",
kew-2403051,A,Apiaceae,,Peucedanum,,"decumbens",,"","Maxim.",Unresolved,,L,WCSP (in review),,846039-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","31: 52","","1887",
kew-2403064,A,Apiaceae,,Peucedanum,,"decursivum",,"","(Miq.) Maxim.",Synonym,,M,WCSP (in review),,846040-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","31: 52","","1887",kew-2639051
tro-1704573,A,Apiaceae,,Peucedanum,,"decursivum",var.,"albiflorum","Maxim.",Synonym,,L,TRO,1704573,,"Mélanges Biol. Bull. Phys.-Math. Acad. Imp. Sci. Saint-Pétersbourg","12: 473","473","1886",kew-2639051
kew-2403049,A,Apiaceae,,Peucedanum,,"decussatum",,"","Dulac",Unresolved,,L,WCSP (in review),,846041-1,"Fl. Hautes -Pyrénées","343","","1867",
kew-2403048,A,Apiaceae,,Peucedanum,,"dehradunense",,"","Babu",Unresolved,,L,WCSP (in review),,846042-1,"Indian Forester","96: 535","","1970",
tro-1704518,A,Apiaceae,,Peucedanum,,"delavayi",,"","Franch.",Accepted,,M,TRO,1704518,846043-1,"Bull. Soc. Philom. Paris","6: 143","143","1894",
tro-1700490,A,Apiaceae,,Peucedanum,,"deltoideum",,"","Makino ex K. Yabe",Synonym,,M,TRO,1700490,,"J. Coll. Sci. Imp. Univ. Tokyo","16(14): 99","99","1902",tro-1704539
kew-2403045,A,Apiaceae,,Peucedanum,,"depauperatum",,"","Boiss. & Balansa",Unresolved,,L,WCSP (in review),,846045-1,"Diagn. Pl. Orient.","II, 5: 98","","1856",
kew-2608156,A,Apiaceae,,Peucedanum,,"dhana",,"","Buch.-Ham. ex C.B.Clarke",Unresolved,,L,WCSP (in review),,60447917-2,"Fl. Brit. India","2: 709","","1879",
tro-1704522,A,Apiaceae,,Peucedanum,,"dielsianum",,"","Fedde ex H. Wolff",Accepted,,M,TRO,1704522,,"Repert. Spec. Nov. Regni Veg.","33(873–882): 246–247","246","1933",
kew-2403043,A,Apiaceae,,Peucedanum,,"dinteri",,"","H.Wolff",Unresolved,,L,WCSP (in review),,846047-1,"Repert. Spec. Nov. Regni Veg.","17: 153","","1921",
tro-1703569,A,Apiaceae,,Peucedanum,,"dispersum",,"","C.C. Towns.",Synonym,,M,TRO,1703569,932408-1,"Kew Bull.","42: 596","596","1987",kew-2606147
tro-1703806,A,Apiaceae,,Peucedanum,,"dissectum",,"","(C.H. Wright) Dawe",Synonym,,M,TRO,1703806,846050-1,"Rep. Bot. Miss. Uganda Prot.","46","46","1906",kew-2641868
tro-50006300,A,Apiaceae,,Peucedanum,,"dissectum",,"","Ledeb.",Synonym,,M,TRO,50006300,846049-1,"Fl. Altaic.","1: 306–307","306","1829",kew-2808390
tro-1704542,A,Apiaceae,,Peucedanum,,"dissolutum",,"","(Diels) H. Wolff",Accepted,,L,TRO,1704542,,"Repert. Spec. Nov. Regni Veg.","21(588–600): 247","247","1925",
kew-2403052,A,Apiaceae,,Peucedanum,,"distans",,"","Griseb.",Synonym,,M,WCSP (in review),,846051-1,"Spic. Fl. Rumel.","1: 374","","1843",kew-2898281
kew-2403354,A,Apiaceae,,Peucedanum,,"divaricatum",,"","(Desf.) Benth. & Hook.f. ex Arcang.",Synonym,,M,WCSP (in review),,846052-1,"Comp. Fl. Ital.","294","","1882",kew-2898293
kew-2403352,A,Apiaceae,,Peucedanum,,"diversifolium",,"","H.Wolff",Unresolved,,L,WCSP (in review),,846054-1,"Repert. Spec. Nov. Regni Veg.","33: 247","","1933",
kew-2403353,A,Apiaceae,,Peucedanum,,"diversifolium",,"","Benth. & Hook.f.",Unresolved,,L,WCSP (in review),,846053-1,"Gen. Pl.","1: 919","","1867",kew-2846228
kew-2403351,A,Apiaceae,,Peucedanum,,"doctoris",,"","C.Norman",Unresolved,,L,WCSP (in review),,846055-1,"Pl. Bequaert.","4: 353","","1928",
tro-50068068,A,Apiaceae,,Peucedanum,,"donnellii",,"","J.M. Coult. & Rose",Synonym,,L,TRO,50068068,191313-2,"Bot. Gaz.","13(6): 143","143","1888",kew-2730348
kew-2403349,A,Apiaceae,,Peucedanum,,"dregeanum",,"","D.Dietr.",Synonym,,M,WCSP (in review),,846057-1,"Syn. Pl.","2: 969","","1840",kew-2607949
kew-2403348,A,Apiaceae,,Peucedanum,,"dubium",,"","Ledeb.",Unresolved,,L,WCSP (in review),,846058-1,"Fl. Altaic.","1: 310","","1829",kew-2808437
kew-2403347,A,Apiaceae,,Peucedanum,,"ecklonianum",,"","Sond.",Synonym,Illegitimate,M,WCSP (in review),,846059-1,"Fl. Cap.","2: 555","","1862",kew-2607949
kew-2403346,A,Apiaceae,,Peucedanum,,"ecklonis",,"","Walp.",Unresolved,,L,WCSP (in review),,846060-1,"Repert. Bot. Syst.","2: 410","","1843",
kew-2403345,A,Apiaceae,,Peucedanum,,"elatior",,"","(Velen.) M.Hiroe",Unresolved,,L,WCSP (in review),,846061-1,"Umbell. World","1572","","1979",kew-2365095
kew-2403344,A,Apiaceae,,Peucedanum,,"elatum",,"","Ledeb.",Unresolved,,L,WCSP (in review),,846062-1,"Fl. Altaic.","1: 304","","1829",
tro-1701496,A,Apiaceae,,Peucedanum,,"elegans",,"","Kom.",Accepted,,M,TRO,1701496,846063-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","18(3): 430–431","430","1900",
kew-2403341,A,Apiaceae,,Peucedanum,,"elgonense",,"","H.Wolff",Unresolved,,L,WCSP (in review),,846064-1,"Notizbl. Bot. Gart. Berlin-Dahlem","8: 230","","1922",
tro-1703876,A,Apiaceae,,Peucedanum,,"elliotii",,"","Engl.",Synonym,,M,TRO,1703876,846065-1,"Veg. Erde","3(2): 825","825","1921",kew-2624914
kew-2403339,A,Apiaceae,,Peucedanum,,"elongatum",,"","E.Mey. ex Meisn.",Synonym,,M,WCSP (in review),,846066-1,"London J. Bot.","2: 535","","1843",kew-2607944
tro-1703835,A,Apiaceae,,Peucedanum,,"eminii",,"","Engl.",Synonym,,M,TRO,1703835,846067-1,"Pflanzenw. Ost-Afrikas","C: 300","300","1895",tro-1703527
tro-1703555,A,Apiaceae,,Peucedanum,,"englerianum",,"","H. Wolff",Synonym,,M,TRO,1703555,846068-1,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 1122","1122","1927",kew-2606148
kew-2403336,A,Apiaceae,,Peucedanum,,"erbilensis",,"","(Freyn & Bornm.) M.Hiroe",Unresolved,,L,WCSP (in review),,846069-1,"Umbell. World","1572","","1979",kew-2365075
kew-2403069,A,Apiaceae,,Peucedanum,,"erosum",,"","Jeps.",Unresolved,,L,WCSP (in review),,290297-2,"Erythea","5: 1","","1897",
kew-2403068,A,Apiaceae,,Peucedanum,,"eryngiifolium",,"","Kom.",Unresolved,,L,WCSP (in review),,,"Izv. Bot. Sada Akad. Nauk S.S.S.R.","30: 207","","1931 publ. 1932",kew-2334405
tro-1703009,A,Apiaceae,,Peucedanum,,"euphimiae",,"","Kotov",Synonym,,M,TRO,1703009,,"","","","",tro-1700488
tro-50094099,A,Apiaceae,,Peucedanum,,"eurycarpum",,"","(A. Gray) J.M. Coult. & Rose",Accepted,,M,TRO,50094099,191314-2,"Rev. N. Amer. Umbell.","61","61","1888",
kew-2403305,A,Apiaceae,,Peucedanum,,"euryptera",,"","A.Gray",Unresolved,,L,WCSP (in review),,846074-1,"Proc. Amer. Acad. Arts","7: 348","","1868",
kew-2403582,A,Apiaceae,,Peucedanum,,"evittatum",,"","J.M.Coult. & Rose",Unresolved,,L,WCSP (in review),,846075-1,"Bot. Gaz.","14: 277","","1889",
tro-1703567,A,Apiaceae,,Peucedanum,,"eylesii",,"","Norman",Synonym,,M,TRO,1703567,846076-1,"J. Bot.","70: 138","138","1932",kew-2606149
tro-1703013,A,Apiaceae,,Peucedanum,,"falcaria",,"","Turcz.",Accepted,,M,TRO,1703013,846077-1,"Bull. Soc. Imp. Naturalistes Moscou","5: 192","192","1832",
kew-2403887,A,Apiaceae,,Peucedanum,,"fallax",,"","Freyn & Sint.",Unresolved,,L,WCSP (in review),,846078-1,"Oesterr. Bot. Z.","44: 102","","1894",
tro-50093091,A,Apiaceae,,Peucedanum,,"farinosum",,"","Geyer ex Hook.",Synonym,,L,TRO,50093091,191315-2,"London J. Bot.","6: 235","235","1847",kew-2730351
kew-2403885,A,Apiaceae,,Peucedanum,,"fauriei",,"","Fedde ex H.Wolff",Unresolved,,L,WCSP (in review),,846080-1,"Repert. Spec. Nov. Regni Veg.","33: 250","","1933",
kew-2403884,A,Apiaceae,,Peucedanum,,"ferula",,"","Baill.",Unresolved,,L,WCSP (in review),,846081-1,"Hist. Pl.","7: 186","","1879",kew-2808370
kew-2403883,A,Apiaceae,,Peucedanum,,"ferulaceum",,"","(Thunb.) Eckl. & Zeyh.",Synonym,,M,WCSP (in review),,846082-1,"Enum. Pl. Afric. Austral.","349","","1837",kew-2607944
kew-2869921,A,Apiaceae,,Peucedanum,,"ferulaceum",var.,"stadense","(Eckl. & Zeyh.) Sond.",Synonym,,L,WCSP (in review),,,"Fl. Cap.","2: 556","","1862",kew-2607944
kew-2403881,A,Apiaceae,,Peucedanum,,"ferulaeoides",,"","Steud.",Unresolved,,L,WCSP (in review),,846084-1,"Nomencl. Bot.","ed. 2, 2: 311","","1841",kew-2808414
kew-2403880,A,Apiaceae,,Peucedanum,,"ferulifolium",,"","Gilli",Unresolved,,L,WCSP (in review),,846085-1,"Feddes Repert. Spec. Nov. Regni Veg.","61: 204","","1959",
tro-1704513,A,Apiaceae,,Peucedanum,,"feruloides",,"","Steud.",Synonym,,M,TRO,1704513,,"Nomencl. Bot. (ed. 2)","2: 311","311","1841",kew-2808414
kew-2403879,A,Apiaceae,,Peucedanum,,"filicaule",,"","(Eckl. & Zeyh.) B.-E.van Wyk & Tilney",Unresolved,,L,WCSP (in review),,20001681-1,"Edinburgh J. Bot.","58: 385","","2001",
tro-1702594,A,Apiaceae,,Peucedanum,,"filicinum",,"","H. Wolff",Synonym,,M,TRO,1702594,846086-1,"Repert. Spec. Nov. Regni Veg.","21: 246","246","1925",tro-1702593
kew-2403877,A,Apiaceae,,Peucedanum,,"filiforme",,"","Gilib.",Unresolved,,L,WCSP (in review),,846087-1,"Fl. Lit. Inch.","2: 15","","1782",
kew-2403890,A,Apiaceae,,Peucedanum,,"flavum",,"","Salisb.",Unresolved,,L,WCSP (in review),,846088-1,"Prodr. Stirp. Chap. Allerton","163","","1796",kew-2478859
kew-2403875,A,Apiaceae,,Peucedanum,,"fleischtnannii",,"","Benth. & Hook.f.",Unresolved,,L,WCSP (in review),,846089-1,"Gen. Pl.","1: 920","","1867",
kew-2403873,A,Apiaceae,,Peucedanum,,"flexuosum",,"","Kit. ex Rochel",Unresolved,,L,WCSP (in review),,846091-1,"Pl. Banat. Rar.","26","","1828",kew-2479536
kew-2403874,A,Apiaceae,,Peucedanum,,"flexuosum",,"","Moench",Unresolved,,L,WCSP (in review),,846090-1,"Methodus","82","","1794",
kew-2403869,A,Apiaceae,,Peucedanum,,"foeniculaceum",,"","(Nutt.) Nutt.",Synonym,,M,WCSP (in review),,,"Fl. N. Amer.","1: 627","","1840",kew-2343827
tro-50094101,A,Apiaceae,,Peucedanum,,"foeniculaceum",var.,"daucifolium","Torr. & A. Gray",Synonym,,L,TRO,50094101,191316-2,"Fl. N. Amer.","1(4): 627","627","1840",tro-1700874
tro-1703014,A,Apiaceae,,Peucedanum,,"formosanum",,"","Hayata",Accepted,,M,TRO,1703014,846096-1,"Icon. Pl. Formosan.","10: 22–24, f. 13","22","1921",
tro-50006571,A,Apiaceae,,Peucedanum,,"franchetii",,"","C.Y. Wu & F.T. Pu",Accepted,,M,TRO,50006571,,"Novon","8(1): 70","70","1998",
kew-2403902,A,Apiaceae,,Peucedanum,,"fraxinifolium",,"","Hiern ex Oliv.",Synonym,,M,WCSP (in review),,846097-1,"Trans. Linn. Soc. London","29: 79","","1873",kew-2473522
kew-2869816,A,Apiaceae,,Peucedanum,,"fraxinifolium",var.,"haemanthum","Welw. ex Hiern",Synonym,,L,WCSP (in review),,,"Cat. Afr. Pl.","1: 429","","1898",kew-2473522
tro-1703556,A,Apiaceae,,Peucedanum,,"friesiorum",,"","H. Wolff",Synonym,,M,TRO,1703556,846098-1,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 1119","1119","1927",kew-2606150
tro-1703558,A,Apiaceae,,Peucedanum,,"friesiorum",var.,"bipinnatum","C.C. Towns.",Synonym,,L,TRO,1703558,949903-1,"Kew Bull.","42: 591","591","1987",kew-2606151
kew-2403915,A,Apiaceae,,Peucedanum,,"frutescens",,"","E.Mey.",Unresolved,,L,WCSP (in review),,846099-1,"Zwei Pflanzengeogr. Dokum.","210","","1843",
kew-2403914,A,Apiaceae,,Peucedanum,,"gabrielae",,"","R.Frey",Unresolved,,L,WCSP (in review),,2937430-1,"Mitt. Bot. Mus. Univ. Zürich","383: 28","","1989",
kew-2403912,A,Apiaceae,,Peucedanum,,"galbanifluum",,"","Baill.",Unresolved,,L,WCSP (in review),,846100-1,"Hist. Pl.","7: 185","","1879",kew-2808427
tro-1701758,A,Apiaceae,,Peucedanum,,"galbaniopse",,"","H. Wolff",Accepted,,M,TRO,1701758,,"","","","",
kew-2403910,A,Apiaceae,,Peucedanum,,"galbanum",,"","(L.) Drude",Synonym,,M,WCSP (in review),,,"Nat. Pflanzenfam.","3(8): 237","","1898",kew-2607946
tro-1701759,A,Apiaceae,,Peucedanum,,"galbanum",,"","(L.) Benth. & Hook. f.",Synonym,,M,TRO,1701759,,"Gen. Pl.","1: 920","920","1862",kew-2607946
kew-2869930,A,Apiaceae,,Peucedanum,,"galbanum",var.,"dentatum","Kuntze",Synonym,,L,WCSP (in review),,,"Revis. Gen. Pl.","3(2): 115","","1898",kew-2607946
kew-2869931,A,Apiaceae,,Peucedanum,,"galbanum",var.,"incisodentatum","Kuntze",Synonym,,L,WCSP (in review),,,"Revis. Gen. Pl.","3(2): 115","","1898",kew-2607946
kew-2403909,A,Apiaceae,,Peucedanum,,"gallicum",,"","Latourr.",Accepted,,M,WCSP (in review),,,"Chlor. Lugd.","7","","1785",
tro-100363936,A,Apiaceae,,Peucedanum,,"geniculatum",,"","G. Forst.",Synonym,,M,TRO,100363936,,"","","","",tro-100363937
kew-2403907,A,Apiaceae,,Peucedanum,,"geraniifolium",,"","H.Wolff",Unresolved,,L,WCSP (in review),,846105-1,"Repert. Spec. Nov. Regni Veg.","33: 250","","1933",
tro-50093093,A,Apiaceae,,Peucedanum,,"geyeri",,"","S. Watson",Synonym,,L,TRO,50093093,846106-1,"Smithsonian Misc. Collect.","258: 428","428","1878",kew-2730355
tro-50002612,A,Apiaceae,,Peucedanum,,"giraldii",,"","Diels",Synonym,,M,TRO,50002612,846107-1,"Bot. Jahrb. Syst.","29(3–4): 503","503","1900",tro-1704789
kew-2403891,A,Apiaceae,,Peucedanum,,"glaucifolium",,"","St.-Lag.",Unresolved,,L,WCSP (in review),,846108-1,"Ann. Soc. Bot. Lyon","7: 131","","1880",kew-2403403
kew-2403903,A,Apiaceae,,Peucedanum,,"glaucopruinosum",,"","Rech.f.",Synonym,,L,WCSP (in review),,846109-1,"Anz. Österr. Akad. Wiss., Math.-Naturwiss. Kl.","89: 242","","1952",kew-2896176
kew-2873637,A,Apiaceae,,Peucedanum,,"glaucum",,"","(Lam.) Dum.Cours.",Synonym,,M,WCSP (in review),,,"Bot. Cult.","2: 629","","1801",kew-2403403
tro-50092991,A,Apiaceae,,Peucedanum,,"gormanii",,"","Howell",Synonym,,L,TRO,50092991,846113-1,"Fl. N.W. Amer.","2: 252","252","1898",kew-2730356
kew-2403898,A,Apiaceae,,Peucedanum,,"gossweileri",,"","C.Norman",Synonym,,M,WCSP (in review),,846114-1,"J. Bot.","60: 120","","1922",kew-2606152
tro-1704511,A,Apiaceae,,Peucedanum,,"gracile",,"","Ledeb.",Synonym,,M,TRO,1704511,846115-1,"Fl. Altaic.","1: 308–310","308","1829",kew-2808437
kew-2403896,A,Apiaceae,,Peucedanum,,"graeciensis",,"","M.Hiroe",Unresolved,,L,WCSP (in review),,846116-1,"Umbell. World","1572","","1979",
kew-2403895,A,Apiaceae,,Peucedanum,,"graminifolium",,"","Boiss.",Unresolved,,L,WCSP (in review),,846117-1,"Ann. Sci. Nat., Bot.","III, 1: 314","","1844",
kew-2403894,A,Apiaceae,,Peucedanum,,"grande",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),,846118-1,"Fl. Brit. India","2: 710","","1879",
kew-2403893,A,Apiaceae,,Peucedanum,,"grandifolioides",,"","H.Wolff",Synonym,,M,WCSP (in review),,846119-1,"Repert. Spec. Nov. Regni Veg.","33: 244","","1933",kew-2639051
kew-2403863,A,Apiaceae,,Peucedanum,,"grantii",,"","Kingston ex Oliv.",Synonym,,M,WCSP (in review),,846120-1,"Trans. Linn. Soc. London","29: 79","","1873",kew-2341723
kew-2403838,A,Apiaceae,,Peucedanum,,"graveolens",,"","(L.) C.B.Clarke",Synonym,Illegitimate,M,WCSP (in review),,846123-1,"Fl. Brit. India","2: 709","","1879",kew-2638934
tro-50279306,A,Apiaceae,,Peucedanum,,"graveolens",,"","(L.) Hiern",Synonym,,M,TRO,50279306,,"","","","1877",kew-2638934
tro-1702061,A,Apiaceae,,Peucedanum,,"graveolens",var.,"alpinum","S. Watson",Synonym,,L,TRO,1702061,311901-2,"Botany (Fortieth Parallel)","129","129","1871",tro-1702239
kew-2403837,A,Apiaceae,,Peucedanum,,"grayi",,"","J.M.Coult. & Rose",Synonym,,M,WCSP (in review),,290295-2,"Bot. Gaz.","13: 209","","1888",kew-2343868
kew-2403836,A,Apiaceae,,Peucedanum,,"griseum",,"","(Stapf & Wettst.) Parsa",Unresolved,,L,WCSP (in review),,846125-1,"Fl. Iran","2: 828","","1948",kew-2403449
tro-1704553,A,Apiaceae,,Peucedanum,,"guangxiense",,"","Shan & M.L. Sheh",Accepted,,M,TRO,1704553,,"Acta Phytotax. Sin.","24(4): 308–309, pl. 5","308","1986",
kew-2403835,A,Apiaceae,,Peucedanum,,"gummiferum",,"","(L.) Wijnands",Synonym,,M,WCSP (in review),,913152-1,"Bot. Commelins","200","","1983",kew-2607947
kew-2403834,A,Apiaceae,,Peucedanum,,"gypsaceum",,"","Korovin",Unresolved,,L,WCSP (in review),,846126-1,"Bot. Mater. Gerb. Glavn. Bot. Sada R.S.F.S.R.","5: 75","","1924",
kew-2403833,A,Apiaceae,,Peucedanum,,"hakuunense",,"","Nakai",Unresolved,,L,WCSP (in review),,846127-1,"J. Jap. Bot.","15: 740","","1939",
tro-50093921,A,Apiaceae,,Peucedanum,,"hallii",,"","S. Watson",Synonym,,L,TRO,50093921,846128-1,"Proc. Amer. Acad. Arts","11: 141–143","141","1876",kew-2730359
kew-2403831,A,Apiaceae,,Peucedanum,,"haradjianii",,"","Rech.f.",Unresolved,,L,WCSP (in review),,846129-1,"Ark. Bot.","n.s., 5: 315","","1960",
tro-1703559,A,Apiaceae,,Peucedanum,,"harmsianum",,"","H. Wolff",Synonym,,M,TRO,1703559,846130-1,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 1121","1121","1927",kew-2606153
kew-2403829,A,Apiaceae,,Peucedanum,,"harmsianum",subsp.,"australe","C.C.Towns.",Unresolved,,L,WCSP (in review),,949904-1,"Kew Bull.","42: 593","","1987",kew-2606154
tro-1703561,A,Apiaceae,,Peucedanum,,"harmsianum",subsp.,"australis","C.C. Towns.",Synonym,,L,TRO,1703561,,"Kew Bull.","42: 593","593","1987",tro-50329440
tro-1704543,A,Apiaceae,,Peucedanum,,"harry-smithii",,"","Fedde ex H. Wolff",Accepted,,M,TRO,1704543,,"Repert. Spec. Nov. Regni Veg.","33(873–882): 247–248","247","1933",
tro-1704547,A,Apiaceae,,Peucedanum,,"harry-smithii",var.,"grande","(K.T. Fu) Shan & M.L. Sheh",Accepted,,L,TRO,1704547,,"Fl. Reipubl. Popularis Sin.","55(3): 164","164","1992",
tro-1704545,A,Apiaceae,,Peucedanum,,"harry-smithii",var.,"harry-smithii","",Synonym,,L,TRO,1704545,,"","","","",tro-1704543
tro-1704546,A,Apiaceae,,Peucedanum,,"harry-smithii",var.,"subglabrum","(Shan & M.L. Sheh) Shan & M.L. Sheh",Accepted,,L,TRO,1704546,,"Fl. Reipubl. Popularis Sin.","55(3): 164","164","1992",
tro-50092940,A,Apiaceae,,Peucedanum,,"hassei",,"","J.M. Coult. & Rose",Synonym,,L,TRO,50092940,191322-2,"Bot. Gaz.","14(11): 276","276","1889",kew-2730360
tro-50093097,A,Apiaceae,,Peucedanum,,"hendersonii",,"","J.M. Coult. & Rose",Synonym,,M,TRO,50093097,191323-2,"Bot. Gaz.","13(8): 210–211","210","1888",tro-50094105
tro-1704559,A,Apiaceae,,Peucedanum,,"henryi",,"","H. Wolff",Accepted,,M,TRO,1704559,846134-1,"Repert. Spec. Nov. Regni Veg.","33(873–882): 248","248","1933",
kew-2403822,A,Apiaceae,,Peucedanum,,"heracleifolium",,"","H.Wolff",Unresolved,,L,WCSP (in review),,846135-1,"Repert. Spec. Nov. Regni Veg.","33: 249","","1933",kew-2478830
kew-2403821,A,Apiaceae,,Peucedanum,,"heracleoides",,"","Baker",Unresolved,,L,WCSP (in review),,846136-1,"Bull. Misc. Inform. Kew","1897: 268","","1897",
kew-2403820,A,Apiaceae,,Peucedanum,,"herbidum",,"","M.Hiroe",Unresolved,,L,WCSP (in review),,846137-1,"Umbell. World","1573","","1979",
kew-2403818,A,Apiaceae,,Peucedanum,,"heterophyllum",,"","Franch.",Unresolved,,L,WCSP (in review),,846139-1,"Bull. Annuel Soc. Philom. Paris","VIII, 6: 141","","1894",kew-2403773
kew-2403819,A,Apiaceae,,Peucedanum,,"heterophyllum",,"","Vis.",Unresolved,,L,WCSP (in review),,846138-1,"Index Seminum (PAD)","1836: 3","","1836",
tro-1704548,A,Apiaceae,,Peucedanum,,"hirsutiusculum",,"","V.M. Vinogr.",Synonym,,M,TRO,1704548,,"","","","",tro-1704543
tro-1704549,A,Apiaceae,,Peucedanum,,"hirsutiusculum",var.,"subglabrum","Shan & M.L. Sheh",Synonym,,L,TRO,1704549,949260-1,"Acta Phytotax. Sin.","24(4): 310–311","310","1986",tro-1704546
kew-2403850,A,Apiaceae,,Peucedanum,,"hispanicum",,"","(Boiss.) Endl.",Accepted,,M,WCSP (in review),,,"Repert. Bot. Syst.","2: 411","","1843",
kew-2870918,A,Apiaceae,,Peucedanum,,"hispanicum",var.,"atlanticum","(Pomel) Maire",Synonym,,L,WCSP (in review),,,"Bull. Soc. Hist. Nat. Afrique N.","31: 105","","1940",kew-2403235
kew-2403852,A,Apiaceae,,Peucedanum,,"hispidum",,"","(Boiss.) M.Hiroe",Unresolved,,L,WCSP (in review),,846141-1,"Umbell. World","1570","","1979",kew-2365070
tro-1701497,A,Apiaceae,,Peucedanum,,"hissaricum",,"","Korovin",Synonym,,M,TRO,1701497,,"","","","",tro-100363599
tro-1703918,A,Apiaceae,,Peucedanum,,"hockii",,"","C. Norman",Synonym,,M,TRO,1703918,846143-1,"Contr. Fl. Katanga","Suppl. 2: 98","98","1929",tro-1703578
kew-2403861,A,Apiaceae,,Peucedanum,,"hooshe",,"","Baill.",Unresolved,,L,WCSP (in review),,846144-1,"Hist. Pl.","7: 186","","1879",kew-2808328
tro-50092959,A,Apiaceae,,Peucedanum,,"howellii",,"","S. Watson",Synonym,,M,TRO,50092959,846145-1,"Proc. Amer. Acad. Arts","20: 369","369","1885",tro-1700885
kew-2403859,A,Apiaceae,,Peucedanum,,"humile",,"","Turcz.",Unresolved,,L,WCSP (in review),,,"Bull. Soc. Imp. Naturalistes Moscou","11(1): 93","","1838",
kew-2869926,A,Apiaceae,,Peucedanum,,"hypoleucum",,"","(Meisn.) Drude",Synonym,,M,WCSP (in review),,,"Nat. Pflanzenfam.","3(8): 237","","1898",kew-2607947
tro-1701764,A,Apiaceae,,Peucedanum,,"hypoleucum",,"","Benth. & Hook. f.",Accepted,,M,TRO,1701764,,"","","","",
kew-2403858,A,Apiaceae,,Peucedanum,,"hystrix",,"","Bunge",Synonym,,M,WCSP (in review),,,"Verz. Altai Pfl.","23","","1836",kew-2808819
tro-1703016,A,Apiaceae,,Peucedanum,,"hystrix",,"","Bunge ex Ledeb.",Synonym,,M,TRO,1703016,,"","","","",kew-2808819
kew-2403857,A,Apiaceae,,Peucedanum,,"idanense",,"","Gand.",Unresolved,,L,WCSP (in review),,846148-1,"Fl. Lyon.","103","","1875",
kew-2403855,A,Apiaceae,,Peucedanum,,"illyricum",,"","K.Malý",Unresolved,,L,WCSP (in review),,,"Glasn. Zemaljsk. Muz. Bosni Hercegovini","31: 79","","1919",
kew-2403854,A,Apiaceae,,Peucedanum,,"imperatorioides",,"","DC.",Unresolved,,L,WCSP (in review),,846151-1,"Prodr.","4: 183","","1830",
kew-2403853,A,Apiaceae,,Peucedanum,,"inaccessum",,"","C.C.Towns.",Unresolved,,L,WCSP (in review),,902743-1,"Kew Bull.","38: 53","","1983",kew-2778882
kew-2403840,A,Apiaceae,,Peucedanum,,"insolens",,"","Kitag.",Unresolved,,L,WCSP (in review),,846152-1,"J. Jap. Bot.","47: 355","","1972",
tro-50092986,A,Apiaceae,,Peucedanum,,"insulare",,"","Eastw.",Synonym,,M,TRO,50092986,191325-2,"Proc. Calif. Acad. Sci., ser. 3,","1: 106, pl. 8","106","1898",tro-1700887
kew-2403849,A,Apiaceae,,Peucedanum,,"intermedium",,"","Porcius",Unresolved,,L,WCSP (in review),,846155-1,"Analele Acad. Române","II, 14: 108","","1892",
kew-2403864,A,Apiaceae,,Peucedanum,,"intermedium",,"","Simonk.",Unresolved,,L,WCSP (in review),,846154-1,"Enum. Fl. Transsilv.","265","","1887",
kew-2403847,A,Apiaceae,,Peucedanum,,"involucratum",,"","Korovin",Unresolved,,L,WCSP (in review),,846157-1,"Bot. Mater. Gerb. Glavn. Bot. Sada R.S.F.S.R.","5: 84","","1924",
