﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-50213089,A,Paeoniaceae,,Paeonia,,"franchetti",,"","Halda",Synonym,,M,TRO,50213089,,"","","","",kew-2560928
kew-2560855,A,Paeoniaceae,,Paeonia,×,"fruticosa",,"","Dum.Cours.",Synonym,,M,WCSP (in review),,711781-1,"Bot. Cult.","ed. 2, 4: 462","","1811",kew-2560986
tro-50212989,A,Paeoniaceae,,Paeonia,,"fruticosa",,"","Dum. Cours.",Synonym,,M,TRO,50212989,,"","","","",tro-50212987
kew-2560847,A,Paeoniaceae,,Paeonia,,"fulgens",,"","Bailly",Synonym,,M,WCSP (in review),,,"Fl. Pleine Terre","648","","1863",kew-2561028
kew-2560857,A,Paeoniaceae,,Paeonia,,"fulgida",,"","Sabine ex Salm-Dyck",Synonym,,M,WCSP (in review),,711783-1,"Hort. Dyck.","370","","1834",kew-2561028
kew-2560858,A,Paeoniaceae,,Paeonia,,"glabrescens",,"","Jord.",Synonym,,M,WCSP (in review),,711784-1,"Icon. Fl. Eur.","2: 38","","1903",kew-2560947
kew-2560859,A,Paeoniaceae,,Paeonia,,"handel-mazzettii",,"","Halda",Synonym,,M,WCSP (in review),,1006848-1,"Acta Mus. Richnov., Sect. Nat.","4: 31","","1997",kew-2560928
kew-2560860,A,Paeoniaceae,,Paeonia,,"hartwissiana",,"","Trautv.",Synonym,Invalid,M,WCSP (in review),,711785-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","8: 61","","1883",kew-2560950
kew-2560839,A,Paeoniaceae,,Paeonia,,"hirsuta",,"","J.St.-Hil.",Synonym,Illegitimate,M,WCSP (in review),,711787-1,"Pl. France","4: 1","","1809",kew-2561033
kew-2560861,A,Paeoniaceae,,Paeonia,,"hirsuta",,"","Mill.",Synonym,,M,WCSP (in review),,711786-1,"Gard. Dict. ed. 8","no. 4","","1768",kew-2561028
kew-2560856,A,Paeoniaceae,,Paeonia,,"humei",,"","(Sabine) Bailly",Synonym,,M,WCSP (in review),,,"Fl. Pleine Terre","ed. 3: 892","","1870",kew-2560862
kew-2560854,A,Paeoniaceae,,Paeonia,,"humilis",,"","Retz.",Synonym,,M,WCSP (in review),,711789-1,"Observ. Bot.","3: 35","","1783",kew-2870992
kew-2873512,A,Paeoniaceae,,Paeonia,,"humilis",var.,"gallica","Salm-Dyck",Synonym,,L,WCSP (in review),,,"Hort. Dyck.","269","","1834",kew-2870992
kew-2873499,A,Paeoniaceae,,Paeonia,,"humilis",var.,"villosa","(Huth) Stern",Synonym,,L,WCSP (in review),,,"J. Roy. Hort. Soc.","68: 129","","1943",kew-2561077
kew-2904744,A,Paeoniaceae,,Paeonia,,"huthii",,"","(Soldano) Landolt",Unresolved,,L,WCSP (in review),,77113884-1,"Fl. Indicativa","269","","2010",
kew-2560834,A,Paeoniaceae,,Paeonia,,"hybrida",,"","Pall.",Synonym,,M,WCSP (in review),,711791-1,"Fl. Ross.","1(2): 94","","1789",kew-2560967
kew-2560835,A,Paeoniaceae,,Paeonia,,"integra",,"","Murray",Synonym,,M,WCSP (in review),,711792-1,"Commentat. Soc. Regiae Sci. Gott.","7: 92","","1786",kew-2560873
kew-2560836,A,Paeoniaceae,,Paeonia,,"intermedia",,"","C.A.Mey.",Accepted,,M,WCSP (in review),,711794-1,"Fl. Altaic.","2: 277","","1830",
kew-2560846,A,Paeoniaceae,,Paeonia,,"intermedia",subsp.,"pamiroalaica","Ovcz.",Synonym,,L,WCSP (in review),,887964-1,"in Fl. Tadzhikskoi SSR","4: 531","","1975",kew-2560836
kew-2560838,A,Paeoniaceae,,Paeonia,,"japonica",,"","(Makino) Miyabe & H.Takeda",Synonym,,M,WCSP (in review),,711795-1,"Gard. Chron.","III, 48: 366","","1910",kew-2561046
tro-27100111,A,Paeoniaceae,,Paeonia,,"japonica",,"","(Makino) Miyabe & Takeda",Synonym,,M,TRO,27100111,,"","","","",kew-2561046
kew-2560832,A,Paeoniaceae,,Paeonia,,"japonica",f.,"pilosa","(Nakai) W.Lee",Synonym,,L,WCSP (in review),,20007453-1,"Lin. Fl. Koreae","367","","1996",kew-2561046
kew-2873363,A,Paeoniaceae,,Paeonia,,"japonica",var.,"pilosa","Nakai",Synonym,,L,WCSP (in review),,,"J. Jap. Bot.","13: 395","","1937",kew-2561046
kew-2560840,A,Paeoniaceae,,Paeonia,,"jishanensis",,"","T.Hong & W.Z.Zhao",Accepted,,M,WCSP (in review),,961294-1,"Bull. Bot. Res., Harbin","12: 225","","1992",
kew-2560841,A,Paeoniaceae,,Paeonia,,"kavachensis",,"","Azn.",Synonym,,M,WCSP (in review),,711796-1,"Magyar Bot. Lapok","16: 7","","1917 publ. 1918",kew-2560873
kew-2873414,A,Paeoniaceae,,Paeonia,,"kavachensis",var.,"coriifolia","(Rupr.) Grossh.",Synonym,,L,WCSP (in review),,,"Fl. Kavkaza","4: 12","","1950",kew-2560952
kew-2560842,A,Paeoniaceae,,Paeonia,,"kesrouanensis",,"","(J.Thiébaut) J.Thiébaut",Accepted,,M,WCSP (in review),,711797-1,"Mém. Inst. Égypt.","31: 37","","1936",
kew-2560843,A,Paeoniaceae,,Paeonia,,"kurdistanica",,"","Zohary",Synonym,,M,WCSP (in review),,711798-1,"Palestine J. Bot., Jerusalem Ser.","2: 155","","1941",kew-2560873
kew-2560868,A,Paeoniaceae,,Paeonia,,"laciniata",,"","Pall.",Unresolved,,L,WCSP (in review),,,"Fl. Ross.","1(2): 93","","1788",
kew-2560837,A,Paeoniaceae,,Paeonia,,"lactea",,"","Pall.",Synonym,Invalid,M,WCSP (in review),,711801-1,"Reise Russ. Reich.","3: 321","","1776",kew-2560862
kew-2560862,A,Paeoniaceae,,Paeonia,,"lactiflora",,"","Pall.",Accepted,,M,WCSP (in review),,711802-1,"Reise Russ. Reich.","3: 286","","1776",
tro-50042405,A,Paeoniaceae,,Paeonia,,"lactiflora",var.,"lactiflora","",Synonym,,L,TRO,50042405,,"","","","",kew-2560862
kew-2560879,A,Paeoniaceae,,Paeonia,,"lactiflora",f.,"nuda","(Nakai) Kitag.",Synonym,,L,WCSP (in review),,887965-1,"Neo-Lineam. Fl. Manshur.","302","","1979",kew-2560862
kew-2560880,A,Paeoniaceae,,Paeonia,,"lactiflora",f.,"pilosella","(Nakai) Kitag.",Synonym,,L,WCSP (in review),,887966-1,"Neo-Lineam. Fl. Manshur.","303","","1979",kew-2560862
kew-2873342,A,Paeoniaceae,,Paeonia,,"lactiflora",var.,"trichocarpa","(Bunge) Stern",Synonym,,L,WCSP (in review),,,"J. Roy. Hort. Soc.","68: 129","","1943",kew-2560862
kew-2560881,A,Paeoniaceae,,Paeonia,,"lactiflora",var.,"villosa","M.S.Yan & K.Sun",Synonym,,L,WCSP (in review),,969896-1,"Bull. Bot. Res., Harbin","12: 325","","1992",kew-2560862
kew-2873417,A,Paeoniaceae,,Paeonia,×,"lagodechiana",,"","Kem.-Nath.",Unresolved,,L,WCSP (in review),,60454754-2,"Trudy Tbilissk. Bot. Inst.","21: 33","","1961",
kew-2560882,A,Paeoniaceae,,Paeonia,,"lanceolata",,"","Salm-Dyck",Synonym,,M,WCSP (in review),,711803-1,"Hort. Dyck.","367","","1834",kew-2561028
kew-2560884,A,Paeoniaceae,,Paeonia,,"leiocarpa",,"","Jord.",Synonym,,M,WCSP (in review),,711805-1,"Icon. Fl. Eur.","2: 38","","1903",kew-2870992
kew-2560892,A,Paeoniaceae,,Paeonia,×,"lemoinei",,"","Rehder",Unresolved,,L,WCSP (in review),,711806-1,"J. Arnold Arbor.","1: 194","","1920",
kew-2898925,A,Paeoniaceae,,Paeonia,,"linyanshanii",,"","B.A.Shen",Unresolved,,L,WCSP (in review),,60454746-2,"Lishizhen Med. Mater. Med. Res.","12: 331","","2001",
kew-2560886,A,Paeoniaceae,,Paeonia,,"lithophila",,"","Kotov",Synonym,,M,WCSP (in review),,711807-1,"Bot. urn. (Kiev)","13(3): 49","","1956",kew-2560967
kew-2904912,A,Paeoniaceae,,Paeonia,×,"litvinskajae",,"","Mordak, Punina & Timukhin",Unresolved,,L,WCSP (in review),,77115182-1,"Novosti Sist. Vyssh. Rast.","42: 124","","2011",
kew-2560888,A,Paeoniaceae,,Paeonia,,"lobata",,"","Pall.",Synonym,Invalid,M,WCSP (in review),,711809-1,"Reise Russ. Reich.","2: 553","","1773",kew-2560862
kew-2560889,A,Paeoniaceae,,Paeonia,,"lobata",,"","Rchb.",Misapplied,,M,WCSP (in review),,,"Icon. Fl. Germ. Helv.","4: t. 47","","1840",kew-2561028
kew-2560890,A,Paeoniaceae,,Paeonia,,"lobata",,"","Desf. ex DC.",Synonym,Illegitimate,M,WCSP (in review),,,"Syst. Nat.","1: 391","","1818",kew-2560908
kew-2560870,A,Paeoniaceae,,Paeonia,,"ludlowii",,"","(Stern & G.Taylor) D.Y.Hong",Accepted,,M,WCSP (in review),,996196-1,"Novon","7: 157","","1997",
kew-2560885,A,Paeoniaceae,,Paeonia,,"lusitanica",,"","Mill.",Synonym,,M,WCSP (in review),,711813-1,"Gard. Dict. ed. 8","6","","1768",kew-2560908
kew-2873398,A,Paeoniaceae,,Paeonia,,"lusitanica",var.,"ovatifolia","(Boiss. & Reut.) Samp.",Synonym,,L,WCSP (in review),,,"Herb. Portug.","53","","1913",kew-2560908
kew-2560864,A,Paeoniaceae,,Paeonia,,"lutea",,"","Delavay ex Franch.",Synonym,,M,WCSP (in review),,711814-1,"Bull. Soc. Bot. France","33: 382","","1886",kew-2560928
kew-2560865,A,Paeoniaceae,,Paeonia,,"lutea",subsp.,"ludlowii","(Stern & G.Taylor) Halda",Synonym,,L,WCSP (in review),,1015185-1,"Acta Mus. Richnov., Sect. Nat.","6: 234","","1999",kew-2560870
kew-2873304,A,Paeoniaceae,,Paeonia,,"lutea",var.,"ludlowii","Stern & G.Taylor",Synonym,,L,WCSP (in review),,60454752-2,"J. Roy. Hort. Soc.","76: 217","","1951",kew-2560870
kew-2873310,A,Paeoniaceae,,Paeonia,,"lutea",var.,"superba","(Lemoine) auct.",Synonym,,L,WCSP (in review),,,"Gard. Chron.","III, 44: 50","","1908",kew-2560928
kew-2560866,A,Paeoniaceae,,Paeonia,,"macrophylla",,"","(Albov) Lomakin",Synonym,,M,WCSP (in review),,,"Trudy Tiflissk. Bot. Sada","2: 282","","1897",kew-2560954
kew-2560867,A,Paeoniaceae,,Paeonia,,"mairei",,"","H.Lév.",Accepted,,M,WCSP (in review),,711816-1,"Bull. Acad. Int. Géogr. Bot.","25: 42","","1915",
kew-2873443,A,Paeoniaceae,,Paeonia,,"mairei",f.,"oxypetala","(Hand.-Mazz.) W.P.Fang",Synonym,,L,WCSP (in review),,,"Acta Phytotax. Sin.","7: 307, 319","","1958",kew-2560867
kew-2560877,A,Paeoniaceae,,Paeonia,×,"majko",,"","Ketsk.",Unresolved,,L,WCSP (in review),,,"Zametki Sist. Geogr. Rast.","21: 17","","1959",
tro-27102079,A,Paeoniaceae,,Paeonia,,"majko",,"","Ketzch.",Unresolved,,L,TRO,27102079,711818-1,"Not. Syst. Geogr. Inst. Bot. Tbilis","21: 17","17","1959",
kew-2560869,A,Paeoniaceae,,Paeonia,,"makoya",,"","Marnock",Synonym,,M,WCSP (in review),,,"Suppl. Hort. Brit.","601","","1850",kew-2560862
kew-2904913,A,Paeoniaceae,,Paeonia,×,"maleevii",,"","Kem.-Nath. ex Mordak & Punina",Unresolved,,L,WCSP (in review),,77115183-1,"Novosti Sist. Vyssh. Rast.","42: 127","","2011",
kew-2560863,A,Paeoniaceae,,Paeonia,,"mas",,"","Garsault",Synonym,Invalid,M,WCSP (in review),,,"Fig. Pl. Méd.","t. 435a","","1764",kew-2560873
kew-2560873,A,Paeoniaceae,,Paeonia,,"mascula",,"","(L.) Mill.",Accepted,,M,WCSP (in review),,711821-1,"Gard. Dict. ed. 8","1","","1768",
kew-2871000,A,Paeoniaceae,,Paeonia,,"mascula",subsp.,"arietina","(G.Anderson) Cullen & Heywood",Synonym,,L,WCSP (in review),,,"Feddes Repert. Spec. Nov. Regni Veg.","69: 35","","9164",kew-2560922
kew-2560874,A,Paeoniaceae,,Paeonia,,"mascula",subsp.,"atlantica","(Coss.) Greuter & Burdet",Synonym,,L,WCSP (in review),,921235-1,"Willdenowia","12: 198","","1982",kew-2560913
kew-2873394,A,Paeoniaceae,,Paeonia,,"mascula",var.,"broteri","(Boiss. & Reut.) Gürke",Synonym,,L,WCSP (in review),,,"Pl. Eur.","2: 401","","1903",kew-2560908
kew-2560975,A,Paeoniaceae,,Paeonia,,"mascula",subsp.,"cambessedesii","(Willk.) O.Bolòs & Vigo",Synonym,,L,WCSP (in review),,887967-1,"Butl. Inst. Catalana Hist. Nat., Secc. Bot.","38(1): 65","","1974",kew-2560904
kew-2873157,A,Paeoniaceae,,Paeonia,,"mascula",subsp.,"coriacea","(Boiss.) Malag.",Synonym,,L,WCSP (in review),,,"Sin. Fl. Iber.","24: 369","","1975",kew-2560945
kew-2873385,A,Paeoniaceae,,Paeonia,,"mascula",var.,"corsica","(Sieber ex Tausch) Gürke",Synonym,,L,WCSP (in review),,,"Pl. Eur.","401","","1903",kew-2560947
kew-2873442,A,Paeoniaceae,,Paeonia,,"mascula",var.,"flavescens","(C.Presl) Gürke",Synonym,,L,WCSP (in review),,,"Pl. Eur.","2: 400","","1903",kew-2870999
kew-2560848,A,Paeoniaceae,,Paeonia,,"mascula",subsp.,"hellenica","Tzanoud.",Accepted,,L,WCSP (in review),,77105517-1,"Peonies Greece","95","","1984",
kew-2873520,A,Paeoniaceae,,Paeonia,,"mascula",var.,"hellenica","Stearn & P.H.Davis",Synonym,,L,WCSP (in review),,,"Peonies Greece","95","","1984",kew-2560848
kew-2560956,A,Paeoniaceae,,Paeonia,,"mascula",subsp.,"icarica","Tzanoud.",Synonym,,L,WCSP (in review),,,"Peonies Greece","96","","1984",kew-2560848
kew-2873521,A,Paeoniaceae,,Paeonia,,"mascula",var.,"icarica","Stearn & P.H.Davis",Synonym,,L,WCSP (in review),,,"Peonies Greece","96","","1984",kew-2560848
kew-2561040,A,Paeoniaceae,,Paeonia,,"mascula",subsp.,"kesrouanensis","(J.Thiébaut) Halda",Synonym,,L,WCSP (in review),,1006834-1,"Acta Mus. Richnov., Sect. Nat.","4: 29","","1997",kew-2560842
kew-2873395,A,Paeoniaceae,,Paeonia,,"mascula",var.,"lusitanica","(Mill.) Samp.",Synonym,,L,WCSP (in review),,,"Ann. Sci. Acad. Polytecn. Porto","6: 8","","1911",kew-2560908
tro-50207191,A,Paeoniaceae,,Paeonia,,"mascula",var.,"maroccana","Pau & Font Quer",Synonym,,L,TRO,50207191,,"","","","",kew-2560945
kew-2561041,A,Paeoniaceae,,Paeonia,,"mascula",subsp.,"orientalis","(J.Thiébaut) D.Y.Hong",Synonym,,L,WCSP (in review),,1016419-1,"Acta Phytotax. Sin.","38: 382","","2000",kew-2560873
kew-2873399,A,Paeoniaceae,,Paeonia,,"mascula",var.,"ovatifolia","(Boiss. & Reut.) Gürke",Synonym,,L,WCSP (in review),,,"Pl. Eur.","2: 401","","1903",kew-2560908
kew-2873400,A,Paeoniaceae,,Paeonia,,"mascula",f.,"ovatifolia","(Boiss. & Reut.) Cout.",Synonym,,L,WCSP (in review),,,"Fl. Portugal","240","","1913",kew-2560908
kew-2561042,A,Paeoniaceae,,Paeonia,,"mascula",var.,"russoi","(Biv.) Gürke",Synonym,,L,WCSP (in review),,,"Pl. Eur.","2: 401","","1903",kew-2870999
kew-2870999,A,Paeoniaceae,,Paeonia,,"mascula",subsp.,"russoi","(Biv.) Cullen & Heywood",Accepted,,L,WCSP (in review),,,"Feddes Repert. Spec. Nov. Regni Veg.","69: 35","","1964",
tro-100348908,A,Paeoniaceae,,Paeonia,,"mascula",var.,"russoi","(Biv.) N.G.Passal. & Bernardo",Synonym,,L,TRO,100348908,77065328-1,"Webbia","59: 260","260","2004",kew-2870999
kew-2561043,A,Paeoniaceae,,Paeonia,,"mascula",subsp.,"triternata","(Boiss.) Stearn & P.H.Davis",Synonym,,L,WCSP (in review),,20011117-1,"Peonies Greece","107","","1984",kew-2560941
kew-2873408,A,Paeoniaceae,,Paeonia,,"mascula",var.,"triternata","(Boiss.) Gürke",Synonym,,L,WCSP (in review),,,"Pl. Eur.","2: 400","","1903",kew-2560941
kew-2561044,A,Paeoniaceae,,Paeonia,,"microcarpa",,"","Boiss. & Reut.",Synonym,Illegitimate,M,WCSP (in review),,711824-1,"Pugill. Pl. Afr. Bot. Hispan.","3","","1852",kew-2870992
kew-2561045,A,Paeoniaceae,,Paeonia,,"microcarpa",,"","Salm-Dyck",Synonym,,M,WCSP (in review),,711825-1,"Hort. Dyck.","368","","1834",kew-2561033
kew-2561055,A,Paeoniaceae,,Paeonia,,"mlokosewitschii",,"","Lomakin",Synonym,,M,WCSP (in review),,711826-1,"Trudy Tiflissk. Bot. Sada","2: 282","","1897",kew-2560955
kew-2561047,A,Paeoniaceae,,Paeonia,,"modesta",,"","Jord.",Synonym,,M,WCSP (in review),,711827-1,"Icon. Fl. Eur.","2: 38","","1903",kew-2870992
kew-2561039,A,Paeoniaceae,,Paeonia,,"mollis",,"","G.Anderson",Synonym,,M,WCSP (in review),,711828-1,"Trans. Linn. Soc. London","12: 282","","1818",kew-2561028
kew-2561049,A,Paeoniaceae,,Paeonia,,"monticola",,"","Jord.",Synonym,,M,WCSP (in review),,711829-1,"Icon. Fl. Eur.","2: 37","","1903",kew-2561033
kew-2561050,A,Paeoniaceae,,Paeonia,,"morisii",,"","Cesca, Bernardo & N.G.Passal.",Synonym,,M,WCSP (in review),,20003458-1,"Webbia","56: 229","","2001",kew-2560947
kew-2561051,A,Paeoniaceae,,Paeonia,×,"moutan",,"","Sims",Synonym,,M,WCSP (in review),,711830-1,"Bot. Mag.","29: t. 1154","","1808",kew-2560986
kew-2873332,A,Paeoniaceae,,Paeonia,×,"moutan",var.,"anneslei","Sabine",Synonym,,L,WCSP (in review),,,"Trans. Hort. Soc. London","6: 482","","1826",kew-2560986
kew-2561052,A,Paeoniaceae,,Paeonia,,"moutan",subsp.,"atava","Brühl",Synonym,,L,WCSP (in review),,77067398-1,"Ann. Roy. Bot. Gard. (Calcutta)","5(2): 114","","1896",kew-2561061
kew-2873335,A,Paeoniaceae,,Paeonia,×,"moutan",var.,"papaveracea","(Andrews) DC.",Synonym,,L,WCSP (in review),,,"Syst. Nat.","1: 387","","1818",kew-2560986
tro-27104915,A,Paeoniaceae,,Paeonia,,"moutan",var.,"papaveracea","(Andrews) DC.",Synonym,,L,TRO,27104915,,"Regnum Veg.","1: 387","387","1817",tro-27101936
kew-2561031,A,Paeoniaceae,,Paeonia,,"multifida",,"","Salm-Dyck",Synonym,Illegitimate,M,WCSP (in review),,711832-1,"Hort. Dyck.","369","","1834",kew-2561077
kew-2561053,A,Paeoniaceae,,Paeonia,,"multifida",,"","Gueldenst.",Synonym,,M,WCSP (in review),,711831-1,"Reis. Russland","2: 19","","1791",kew-2560967
kew-2561048,A,Paeoniaceae,,Paeonia,,"nemoralis",,"","Salisb.",Synonym,Illegitimate,M,WCSP (in review),,711833-1,"Prodr. Stirp. Chap. Allerton","375","","1796",kew-2561028
kew-2561046,A,Paeoniaceae,,Paeonia,,"obovata",,"","Maxim.",Accepted,,M,WCSP (in review),,,"Prim. Fl. Amur.","39","","1859",
kew-2873368,A,Paeoniaceae,,Paeonia,,"obovata",var.,"alba","Saunders",Synonym,,L,WCSP (in review),,,"Natl. Hort. Mag.","13: 277","","1934",kew-2561046
kew-2561024,A,Paeoniaceae,,Paeonia,,"obovata",f.,"albiflora","M.Mizush. ex T.Shimizu",Synonym,,L,WCSP (in review),,1000420-1,"Fl. Nagano Pref.","1505","","1997",kew-2561046
kew-2873365,A,Paeoniaceae,,Paeonia,,"obovata",var.,"amurensis","Schipcz.",Synonym,,L,WCSP (in review),,,"Bot. Mater. Gerb. Glavn. Bot. Sada R.S.F.S.R.","2: 44","","1921",kew-2561046
kew-2873366,A,Paeoniaceae,,Paeonia,,"obovata",var.,"australis","Schipcz.",Synonym,,L,WCSP (in review),,,"Bot. Mater. Gerb. Glavn. Bot. Sada R.S.F.S.R.","2: 44","","1921",kew-2561046
kew-2873367,A,Paeoniaceae,,Paeonia,,"obovata",var.,"glabra","Makino",Synonym,,L,WCSP (in review),,,"J. Jap. Bot.","5(9): 33","","1928",kew-2561046
kew-2561025,A,Paeoniaceae,,Paeonia,,"obovata",subsp.,"japonica","(Makino) Halda",Synonym,,L,WCSP (in review),,1006841-1,"Acta Mus. Richnov., Sect. Nat.","4: 30","","1997",kew-2561046
kew-2873362,A,Paeoniaceae,,Paeonia,,"obovata",var.,"japonica","Makino",Synonym,,L,WCSP (in review),,,"Bot. Mag. (Tokyo)","12: 302","","1898",kew-2561046
tro-50042098,A,Paeoniaceae,,Paeonia,,"obovata",subsp.,"obovata","",Synonym,,L,TRO,50042098,,"","","","",kew-2561046
kew-2873364,A,Paeoniaceae,,Paeonia,,"obovata",f.,"oreogeton","(S.Moore) Kitag.",Synonym,,L,WCSP (in review),,,"Lin. Fl. Manshur.","221","","1939",kew-2561046
kew-2561026,A,Paeoniaceae,,Paeonia,,"obovata",subsp.,"willmottiae","(Stapf) D.Y.Hong & K.Y.Pan",Accepted,,L,WCSP (in review),,1020068-1,"Higher Pl. China","4: 560","","2000",
kew-2873369,A,Paeoniaceae,,Paeonia,,"obovata",var.,"willmottiae","(Stapf) Stern",Synonym,,L,WCSP (in review),,,"J. Roy. Hort. Soc.","68: 128","","1943",kew-2561026
kew-2561027,A,Paeoniaceae,,Paeonia,,"officinalis",,"","Thunb.",Misapplied,,M,WCSP (in review),,711835-1,"Fl. Jap.","230","","1784",kew-2560862
kew-2561028,A,Paeoniaceae,,Paeonia,,"officinalis",,"","L.",Accepted,,M,WCSP (in review),,711836-1,"Sp. Pl.","530","","1753",
kew-2873490,A,Paeoniaceae,,Paeonia,,"officinalis",var.,"albicans","Sabine",Synonym,,L,WCSP (in review),,,"Trans. Hort. Soc. London","2: 275","","1817",kew-2561028
kew-2873493,A,Paeoniaceae,,Paeonia,,"officinalis",var.,"anemoniflora","Hook.",Synonym,,L,WCSP (in review),,,"Icon. Filic.","1(2): t. nostr. 3175","","1832",kew-2561028
kew-2870989,A,Paeoniaceae,,Paeonia,,"officinalis",subsp.,"banatica","(Rochel) Soó",Accepted,,L,WCSP (in review),,,"Növényföldajz","146","","1945",
kew-2873491,A,Paeoniaceae,,Paeonia,,"officinalis",var.,"canescens","Sabine",Synonym,,L,WCSP (in review),,,"Trans. Hort. Soc. London","2: 275","","1817",kew-2561028
kew-2873419,A,Paeoniaceae,,Paeonia,,"officinalis",subsp.,"corallina","(Retz.) Fiori",Synonym,,L,WCSP (in review),,,"Fl. Italia","1(2): 527","","1898",kew-2560873
kew-2873384,A,Paeoniaceae,,Paeonia,,"officinalis",var.,"corsica","(Sieber ex Tausch) Fiori",Synonym,,L,WCSP (in review),,,"Fl. Italia","1: 527","","1898",kew-2560947
kew-2873404,A,Paeoniaceae,,Paeonia,,"officinalis",var.,"cretica","(Huth) Asch. & Graebn.",Synonym,,L,WCSP (in review),,,"Syn. Mitteleur. Fl.","5(2): 556","","1923",kew-2560923
kew-2873484,A,Paeoniaceae,,Paeonia,,"officinalis",var.,"feminea","L.",Synonym,,L,WCSP (in review),,,"Sp. Pl.","530","","1753",kew-2561028
kew-2870995,A,Paeoniaceae,,Paeonia,,"officinalis",var.,"glabra","(Boiss.) Hayek",Synonym,,L,WCSP (in review),,,"Repert. Spec. Nov. Regni Veg. Beih.","30(1): 298","","1927",kew-2560923
kew-2873486,A,Paeoniaceae,,Paeonia,,"officinalis",var.,"hirsuta","(Mill.) Martyn",Synonym,,L,WCSP (in review),,,"Gard. Dict. ed. 9","2: no. 2","","1807",kew-2561028
kew-2873505,A,Paeoniaceae,,Paeonia,,"officinalis",subsp.,"humilis","(Retz.) Cullen & Heywood",Synonym,,L,WCSP (in review),,,"Feddes Repert.","69: 34","","1964",kew-2870992
kew-2873506,A,Paeoniaceae,,Paeonia,,"officinalis",var.,"humilis","(Retz.) Asch. & Graebn.",Synonym,,L,WCSP (in review),,,"Syn. Mitteleur. Fl.","5(2): 556","","1923",kew-2870992
kew-2561033,A,Paeoniaceae,,Paeonia,,"officinalis",subsp.,"huthii","Soldano",Accepted,,L,WCSP (in review),,975868-1,"Atti Soc. Ital. Sci. Nat. Mus. Civico Storia Nat. Milano","133: 114","","1992 publ. 1993",
kew-2873511,A,Paeoniaceae,,Paeonia,,"officinalis",f.,"leiocarpa","(DC.) Asch. & Graebn.",Synonym,,L,WCSP (in review),,,"Syn. Mitteleur. Fl.","5(2): 556","","1923",kew-2870992
kew-2873396,A,Paeoniaceae,,Paeonia,,"officinalis",var.,"lusitanica","(Mill.) Martyn",Synonym,,L,WCSP (in review),,,"Gard. Dict. ed. 9","2(1): no. 2","","1807",kew-2560908
kew-2870996,A,Paeoniaceae,,Paeonia,,"officinalis",var.,"mascula","L.",Synonym,,L,WCSP (in review),,,"Sp. Pl.","530","","1753",kew-2560873
kew-2870992,A,Paeoniaceae,,Paeonia,,"officinalis",subsp.,"microcarpa","Nyman",Accepted,,L,WCSP (in review),,,"Consp. Fl. Eur.","22","","1878",
kew-2873504,A,Paeoniaceae,,Paeonia,,"officinalis",var.,"microcarpa","(Nyman) Samp.",Synonym,,L,WCSP (in review),,,"Fl. Portugal","ed. 2: 219, 741","","1946",kew-2870992
kew-2873478,A,Paeoniaceae,,Paeonia,,"officinalis",var.,"peregrina","(Mill.) Martyn",Synonym,,L,WCSP (in review),,,"Gard. Dict. ed. 9","2: no. 2","","1807",kew-2561077
kew-2873492,A,Paeoniaceae,,Paeonia,,"officinalis",var.,"rubra","Sabine",Synonym,,L,WCSP (in review),,,"Trans. Hort. Soc. London","2: 274","","1817",kew-2561028
kew-2873440,A,Paeoniaceae,,Paeonia,,"officinalis",var.,"russoi","(Biv.) Fiori",Synonym,,L,WCSP (in review),,,"Iconogr. Fl. Ital.","188","","1899",kew-2870999
kew-2873481,A,Paeoniaceae,,Paeonia,,"officinalis",var.,"tartarica","(Mill.) Martyn",Synonym,,L,WCSP (in review),,,"Gard. Dict. ed. 9","2, no. 2","","1807",kew-2561077
kew-2873411,A,Paeoniaceae,,Paeonia,,"officinalis",var.,"triternata","(Boiss.) Fiori",Synonym,,L,WCSP (in review),,,"Fl. Italia","1(2): 527","","1898",kew-2560941
kew-2870990,A,Paeoniaceae,,Paeonia,,"officinalis",subsp.,"villosa","(Huth) Cullen & Heywood",Synonym,,L,WCSP (in review),,,"Feddes Repert. Spec. Nov. Regni Veg.","69: 34","","1964",kew-2561077
kew-2873497,A,Paeoniaceae,,Paeonia,,"officinalis",var.,"villosa","(Huth) Asch. & Graebn.",Synonym,,L,WCSP (in review),,,"Syn. Mitteleur. Fl.","5(2): 555","","1923",kew-2561077
kew-2561035,A,Paeoniaceae,,Paeonia,,"oreogeton",,"","S.Moore",Synonym,,M,WCSP (in review),,711841-1,"J. Linn. Soc., Bot.","17: 376","","1879",kew-2561046
kew-2561036,A,Paeoniaceae,,Paeonia,,"ostii",,"","T.Hong & J.X.Zhang",Accepted,,M,WCSP (in review),,961293-1,"Bull. Bot. Res., Harbin","12: 223","","1992",
kew-2561062,A,Paeoniaceae,,Paeonia,,"ostii",var.,"lishizhenii","B.A.Shen",Synonym,,L,WCSP (in review),,997282-1,"Acta Phytotax. Sin.","35: 360","","1997",kew-2561036
