﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-369599,A,Oleaceae,,Fraxinus,,"caroliniana",var.,"platycarpa","(Michx.) Lingelsh.",Synonym,,L,WCSP,369599,,"Pflanzenr.","IV, 243(1): 45","","1920",kew-369591
kew-369600,A,Oleaceae,,Fraxinus,,"caroliniana",var.,"pubescens","(M.A.Curtis) Fernald",Synonym,,L,WCSP,369600,105811-2,"Rhodora","39: 442","","1937",kew-369591
kew-369601,A,Oleaceae,,Fraxinus,,"caroliniana",f.,"pubescens","(M.A.Curtis) Fernald & B.G.Schub.",Synonym,,L,WCSP,369601,105810-2,"Rhodora","50: 188","","1948",kew-369591
kew-369602,A,Oleaceae,,Fraxinus,,"caroliniana",var.,"rehderiana","(Lingelsh.) Sarg.",Synonym,,L,WCSP,369602,105812-2,"J. Arnold Arbor.","2: 173","","1921",kew-370082
kew-369603,A,Oleaceae,,Fraxinus,×,"cataubiensis",,"","Ashe",Accepted,,H,WCSP,369603,608960-1,"Bot. Gaz.","33: 230","","1902",
kew-369604,A,Oleaceae,,Fraxinus,,"caudata",,"","J.L.Wu",Synonym,,H,WCSP,369604,940964-1,"J. Wuhan Bot. Res.","5: 350","","1987",kew-369844
kew-369605,A,Oleaceae,,Fraxinus,,"cavekiana",,"","Standl. & Steyerm.",Synonym,,H,WCSP,369605,105814-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","23: 74","","1944",kew-370187
kew-369606,A,Oleaceae,,Fraxinus,,"cerasifolia",,"","Hoffmanns.",Synonym,,H,WCSP,369606,608962-1,"Verz. Pfl.-Kult.","Nachtr. 2: 29","","1828",kew-370006
kew-369607,A,Oleaceae,,Fraxinus,,"ceretanica",,"","Sennen",Synonym,,H,WCSP,369607,608964-1,"Bol. Soc. Aragonesa Ci. Nat.","15: 225","","1916",kew-369664
kew-369608,A,Oleaceae,,Fraxinus,,"championii",,"","Little",Synonym,,H,WCSP,369608,608965-1,"Phytologia","6: 507","","1959",kew-369801
kew-369609,A,Oleaceae,,Fraxinus,,"chiapensis",,"","Lundell",Synonym,,H,WCSP,369609,105815-2,"Contr. Univ. Michigan Herb.","7: 45","","1942",kew-370187
kew-369610,A,Oleaceae,,Fraxinus,,"chiisanensis",,"","Nakai",Accepted,,H,WCSP,369610,608967-1,"Bot. Mag. (Tokyo)","43: 446","","1929",
kew-369611,A,Oleaceae,,Fraxinus,,"chiisanensis",var.,"stenophylla","Nakai",Synonym,,L,WCSP,369611,,"J. Jap. Bot.","14: 631","","1938",kew-369610
kew-369612,A,Oleaceae,,Fraxinus,,"chinensis",,"","Roxb.",Accepted,,H,WCSP,369612,608969-1,"Fl. Ind.","1: 150","","1820",
kew-369613,A,Oleaceae,,Fraxinus,,"chinensis",var.,"acuminata","Lingelsh.",Synonym,,L,WCSP,369613,,"Pflanzenr.","IV, 243(1): 30","","1920",kew-369844
kew-371728,A,Oleaceae,,Fraxinus,,"chinensis",subsp.,"chinensis","",Synonym,,L,WCSP,371728,,"Unknown","","","",kew-369612
kew-369614,A,Oleaceae,,Fraxinus,,"chinensis",var.,"rhynchophylla","(Hance) Hemsl.",Synonym,,L,WCSP,369614,,"J. Linn. Soc., Bot.","26: 86","","1889",kew-369615
kew-369615,A,Oleaceae,,Fraxinus,,"chinensis",subsp.,"rhynchophylla","(Hance) A.E.Murray",Accepted,,L,WCSP,369615,922141-1,"Kalmia","13: 6","","1983",
kew-369616,A,Oleaceae,,Fraxinus,,"chinensis",var.,"rotundata","Lingelsh.",Synonym,,L,WCSP,369616,,"Pflanzenr.","IV, 243(1): 29","","1920",kew-369612
kew-369617,A,Oleaceae,,Fraxinus,,"chinensis",var.,"tomentosa","Lingelsh.",Synonym,,L,WCSP,369617,,"Pflanzenr.","IV, 243(1): 30","","1920",kew-369615
kew-369618,A,Oleaceae,,Fraxinus,,"ciliata",,"","Dippel",Synonym,,H,WCSP,369618,608970-1,"Handb. Laubholzk.","1: 72","","1889",kew-369643
kew-369619,A,Oleaceae,,Fraxinus,,"cilicica",,"","Lingelsh.",Synonym,,H,WCSP,369619,608971-1,"Bot. Jahrb. Syst.","40: 213","","1907",kew-369921
kew-369620,A,Oleaceae,,Fraxinus,,"cinerea",,"","Bosc",Synonym,,H,WCSP,369620,608972-1,"Mém. Cl. Sci. Math. Inst. Natl. France","9: 207","","1808 publ. 1811",kew-370006
kew-369621,A,Oleaceae,,Fraxinus,,"commemoralis",,"","Koidz.",Synonym,,H,WCSP,369621,608973-1,"Bot. Mag. (Tokyo)","37: 54","","1923",kew-370043
kew-369622,A,Oleaceae,,Fraxinus,,"concavifolia",,"","Dippel",Synonym,,H,WCSP,369622,608974-1,"Handb. Laubholzk.","1: 83","","1889",kew-369664
kew-369623,A,Oleaceae,,Fraxinus,,"concolor",,"","Muhl.",Synonym,Invalid,H,WCSP,369623,,"Cat. Pl. Amer. Sept.","115","","1813",kew-370006
kew-369624,A,Oleaceae,,Fraxinus,,"cordata",,"","Raf.",Unresolved,,L,WCSP,369624,608976-1,"Alsogr. Amer.","34","","1838",
kew-369625,A,Oleaceae,,Fraxinus,,"coriacea",,"","S.Watson",Synonym,,H,WCSP,369625,608977-1,"Amer. Naturalist","7: 302","","1873",kew-370195
kew-369626,A,Oleaceae,,Fraxinus,,"coriariifolia",,"","Scheele",Synonym,,H,WCSP,369626,608978-1,"Linnaea","17: 350","","1843",kew-369690
kew-369627,A,Oleaceae,,Fraxinus,,"crispa",,"","(Willd.) Bosc",Synonym,,H,WCSP,369627,608980-1,"Mém. Cl. Sci. Math. Inst. Natl. France","9: 214","","1808 publ. 1811",kew-369664
kew-369628,A,Oleaceae,,Fraxinus,,"cubensis",,"","Griseb.",Synonym,,H,WCSP,369628,105817-2,"Cat. Pl. Cub.","170","","1866",kew-369591
kew-369629,A,Oleaceae,,Fraxinus,,"cucullata",,"","Baltet ex Dippel",Synonym,,H,WCSP,369629,608982-1,"Handb. Laubholzk.","1: 83","","1889",kew-369664
kew-369630,A,Oleaceae,,Fraxinus,,"curtissii",,"","Vasey",Synonym,,H,WCSP,369630,608983-1,"Cat. For. Trees U.S.","20","","1876",kew-369468
kew-369631,A,Oleaceae,,Fraxinus,,"curvidens",,"","Hoffmanns.",Synonym,,H,WCSP,369631,608984-1,"Verz. Pfl.-Kult.","Nachtr. 2: 118","","1828",kew-369591
kew-369632,A,Oleaceae,,Fraxinus,,"cuspidata",,"","Torr.",Accepted,,H,WCSP,369632,,"Rep. U.S. Mex. Bound.","2(1): 166","","1858",
kew-369633,A,Oleaceae,,Fraxinus,,"cuspidata",var.,"macropetala","(Eastw.) Rehder",Synonym,,L,WCSP,369633,105821-2,"Proc. Amer. Acad. Arts","53: 201","","1917",kew-369632
kew-369634,A,Oleaceae,,Fraxinus,,"cuspidata",subsp.,"macropetala","(Eastw.) A.E.Murray",Synonym,,L,WCSP,369634,920954-1,"Kalmia","12: 20","","1982",kew-369632
kew-369635,A,Oleaceae,,Fraxinus,,"cuspidata",var.,"serrata","Rehder",Synonym,,L,WCSP,369635,105822-2,"Proc. Amer. Acad. Arts","53: 202","","1917",kew-369632
kew-369636,A,Oleaceae,,Fraxinus,,"darlingtonii",,"","Britton",Synonym,,H,WCSP,369636,105823-2,"Man. Fl. N. States","725","","1901",kew-370006
kew-369637,A,Oleaceae,,Fraxinus,,"densata",,"","Nakai",Synonym,,H,WCSP,369637,608987-1,"Bot. Mag. (Tokyo)","45: 130","","1931",kew-369615
kew-369638,A,Oleaceae,,Fraxinus,,"densiflora",,"","Lingelsh.",Synonym,,H,WCSP,369638,608988-1,"Bot. Jahrb. Syst.","40: 215","","1907",kew-370002
kew-369639,A,Oleaceae,,Fraxinus,,"dentata",,"","Tausch",Synonym,,H,WCSP,369639,608989-1,"Flora","21: 751","","1838",kew-369513
kew-369640,A,Oleaceae,,Fraxinus,,"depauperata",,"","(Lingelsh.) Z.Wei",Accepted,,H,WCSP,369640,977507-1,"in Fl. Reipubl. Popul. Sin.","61: 19","","1992",
kew-369641,A,Oleaceae,,Fraxinus,,"dimorpha",,"","Coss. & Durieu",Accepted,,H,WCSP,369641,608990-1,"Bull. Soc. Bot. France","2: 367","","1855",
kew-369642,A,Oleaceae,,Fraxinus,,"dimorpha",var.,"dumosa","Carrière",Synonym,,L,WCSP,369642,,"Rev. Hort.","37: 325","","1865",kew-369641
tro-50327713,A,Oleaceae,,Fraxinus,,"dimorphus",,"","Coss. & Dur.",Synonym,,M,TRO,50327713,,"","","","",kew-370215
kew-369643,A,Oleaceae,,Fraxinus,,"dipetala",,"","Hook. & Arn.",Accepted,,H,WCSP,369643,105824-2,"Bot. Beechey Voy.","362","","1839",
kew-369644,A,Oleaceae,,Fraxinus,,"dipetala",var.,"brachyptera","A.Gray",Synonym,,L,WCSP,369644,,"Syn. Fl. N. Amer.","ed. 2, 2(1): 74","","1886",kew-369643
kew-369645,A,Oleaceae,,Fraxinus,,"dipetala",var.,"trifoliolata","Torr.",Synonym,,L,WCSP,369645,,"Rep. U.S. Mex. Bound.","2(1): 167","","1858",kew-369992
kew-369646,A,Oleaceae,,Fraxinus,,"dipetala",subsp.,"trifoliolata","(Torr.) A.E.Murray",Synonym,,L,WCSP,369646,1154696-2,"Kalmia","15: 11","","1985",kew-369992
kew-369647,A,Oleaceae,,Fraxinus,,"dippeliana",,"","Lingelsh. ex C.K.Schneid.",Synonym,Invalid,H,WCSP,369647,608992-1,"Ill. Handb. Laubholzk.","2: 813","","1911",kew-369578
kew-369648,A,Oleaceae,,Fraxinus,,"discolor",,"","Muhl.",Synonym,,H,WCSP,369648,608993-1,"Cat. Pl. Amer. Sept.","111","","1813",kew-369468
kew-369649,A,Oleaceae,,Fraxinus,,"discolor",var.,"juglandifolia","(Lam.) Muhl.",Synonym,,L,WCSP,369649,,"Cat. Pl. Amer. Sept.","96","","1813",kew-369468
kew-369650,A,Oleaceae,,Fraxinus,,"diversifolia",,"","Rochel ex Boiss.",Synonym,,H,WCSP,369650,608994-1,"Fl. Orient.","4: 39","","1875",kew-369914
kew-369651,A,Oleaceae,,Fraxinus,,"dodei",,"","Sennen",Synonym,,H,WCSP,369651,608996-1,"Bull. Soc. Bot. France","73: 657","","1926 publ. 1927",kew-369664
kew-369652,A,Oleaceae,,Fraxinus,,"dubia",,"","(Willd. ex Schult. & Schult.f.) P.S.Green & M.Nee",Accepted,,H,WCSP,369652,277245-2,"Kew Bull.","46: 274","","1991",
kew-369653,A,Oleaceae,,Fraxinus,,"edentata",,"","Dippel",Synonym,,H,WCSP,369653,608997-1,"Handb. Laubholzk.","1: 90","","1889",kew-369531
kew-369654,A,Oleaceae,,Fraxinus,,"eedenii",,"","Boerl. & Koord.",Synonym,,H,WCSP,369654,608998-1,"Natuurk. Tijdschr. Ned.-Indië","56: 185","","1896",kew-369783
kew-369655,A,Oleaceae,,Fraxinus,,"elbursensis",,"","Lingelsh.",Synonym,,H,WCSP,369655,,"Pflanzenr.","IV, 243(1): 52","","1920",kew-369690
kew-369656,A,Oleaceae,,Fraxinus,,"eliae",,"","Sennen",Synonym,,H,WCSP,369656,609000-1,"Bol. Soc. Ibér. Ci. Nat.","29: 37","","1930",kew-369664
kew-369657,A,Oleaceae,,Fraxinus,,"elliptica",,"","Bosc",Synonym,,H,WCSP,369657,609001-1,"Mém. Cl. Sci. Math. Inst. Natl. France","9: 204","","1808 publ. 1811",kew-370006
kew-369659,A,Oleaceae,,Fraxinus,,"elongatifolia",,"","Sennen",Synonym,,H,WCSP,369659,609002-1,"Ann. Soc. Linn. Lyon","n.s., 69: 110","","1922 publ. 1923",kew-369513
kew-369660,A,Oleaceae,,Fraxinus,,"elonza",,"","Dippel",Synonym,,H,WCSP,369660,609003-1,"Handb. Laubholzk.","1: 87","","1889",kew-369531
kew-369661,A,Oleaceae,,Fraxinus,,"epiptera",,"","Michx.",Synonym,,H,WCSP,369661,609005-1,"Fl. Bor.-Amer.","2: 256","","1803",kew-369468
tro-100192430,A,Oleaceae,,Fraxinus,,"erosa",,"","Pers.",Unresolved,,L,TRO,100192430,609006-1,"Syn. Pl.","2: 604","604","1807",
kew-369663,A,Oleaceae,,Fraxinus,,"excelsa",,"","Thunb.",Synonym,,H,WCSP,369663,609007-1,"Fl. Jap.","23","","1784",kew-369861
kew-369664,A,Oleaceae,,Fraxinus,,"excelsior",,"","L.",Accepted,,H,WCSP,369664,609009-1,"Sp. Pl.","1057","","1753",
kew-369665,A,Oleaceae,,Fraxinus,,"excelsior",var.,"acuminata","Schur",Synonym,,L,WCSP,369665,,"Enum. Pl. Transsilv.","452","","1866",kew-369664
kew-369666,A,Oleaceae,,Fraxinus,,"excelsior",var.,"albovariegata","Hayne",Synonym,,L,WCSP,369666,,"Dendr. Fl.","226","","1822",kew-369664
kew-369667,A,Oleaceae,,Fraxinus,,"excelsior",subsp.,"angustifolia","(Vahl) Wesm.",Synonym,,L,WCSP,369667,,"Bull. Soc. Roy. Bot. Belgique","31(1): 100","","1892",kew-369513
kew-369668,A,Oleaceae,,Fraxinus,,"excelsior",var.,"angustifolia","(Vahl) Fiori & Paol.",Synonym,,L,WCSP,369668,,"Fl. Italia","2: 341","","1902",kew-369513
kew-457604,A,Oleaceae,,Fraxinus,,"excelsior",var.,"angustifolia","Schelle",Synonym,Invalid,L,WCSP,457604,77098333-1,"Handb. Laubholzben.","409","","1903",kew-369664
kew-460583,A,Oleaceae,,Fraxinus,,"excelsior",f.,"antonii","Nyár.",Synonym,,L,WCSP,460583,,"Enum. Pl. Vasc. Cheila Turrzii","188","","1939",kew-369664
kew-369669,A,Oleaceae,,Fraxinus,,"excelsior",var.,"argentea","Dum.Cours.",Synonym,,L,WCSP,369669,,"Bot. Cult.","1: 711","","1802",kew-369664
kew-369670,A,Oleaceae,,Fraxinus,,"excelsior",f.,"argentea","(Dum.Cours.) Dippel",Synonym,,L,WCSP,369670,,"Handb. Laubholzk.","1: 85","","1889",kew-369664
kew-369671,A,Oleaceae,,Fraxinus,,"excelsior",var.,"argenteovariegata","Weston",Synonym,,L,WCSP,369671,,"Bot. Univ.","1: 109","","1770",kew-369664
kew-369672,A,Oleaceae,,Fraxinus,,"excelsior",f.,"argenteovariegata","(Weston) Schelle",Synonym,,L,WCSP,369672,,"Handb. Laubholzben.","410","","1903",kew-369664
kew-369673,A,Oleaceae,,Fraxinus,,"excelsior",var.,"asplenifolia","G.Kirchn.",Synonym,,L,WCSP,369673,,"Arbor. Muscav.","500","","1864",kew-369664
kew-369674,A,Oleaceae,,Fraxinus,,"excelsior",f.,"asplenifolia","(G.Kirchn.) Rehder",Synonym,,L,WCSP,369674,,"Bibl. Cult. Trees","561","","1949",kew-369664
kew-369675,A,Oleaceae,,Fraxinus,,"excelsior",var.,"atrovirens","(Pers.) Dippel",Synonym,,L,WCSP,369675,,"Handb. Laubholzk.","1: 83","","1889",kew-369664
kew-369676,A,Oleaceae,,Fraxinus,,"excelsior",var.,"aurea","(Willd.) Pers.",Synonym,,L,WCSP,369676,,"Syn. Pl.","2: 604","","1807",kew-369664
kew-369678,A,Oleaceae,,Fraxinus,,"excelsior",f.,"aurea","(Willd.) Schelle",Synonym,,L,WCSP,369678,,"Handb. Haubh-Ben.","419","","1903",kew-369664
kew-369680,A,Oleaceae,,Fraxinus,,"excelsior",var.,"aurea-pendula","(Dum.Cours.) Loudon",Synonym,,L,WCSP,369680,,"Arbor. Frutic. Brit.","2: 1217","","1838",kew-369664
kew-369681,A,Oleaceae,,Fraxinus,,"excelsior",f.,"aurea-pendula","(Dum.Cours.) Rehder",Synonym,,L,WCSP,369681,,"J. Arnold Arbor.","26: 481","","1945",kew-369664
kew-369679,A,Oleaceae,,Fraxinus,,"excelsior",f.,"aurea-punctata","Dippel",Synonym,,L,WCSP,369679,,"Handb. Laubholzk.","1: 85","","1889",kew-369664
kew-369682,A,Oleaceae,,Fraxinus,,"excelsior",f.,"aureopunctata","Beissner",Synonym,,L,WCSP,369682,,"Handb. Haubh-Ben.","410","","1903",kew-369664
kew-369683,A,Oleaceae,,Fraxinus,,"excelsior",var.,"aureovariegata","Weston",Synonym,,L,WCSP,369683,,"Bot. Univ.","1: 109","","1770",kew-369664
kew-369684,A,Oleaceae,,Fraxinus,,"excelsior",f.,"aureovariegata","(Weston) Rehder",Synonym,,L,WCSP,369684,,"Bibl. Cult. Trees","560","","1949",kew-369664
kew-369685,A,Oleaceae,,Fraxinus,,"excelsior",var.,"australis","(J.Gay) Gren. & Godr.",Synonym,,L,WCSP,369685,,"Fl. France","2: 471","","1853",kew-369531
kew-369687,A,Oleaceae,,Fraxinus,,"excelsior",var.,"biloba","(Gren. & Godr.) Wesm.",Synonym,,L,WCSP,369687,,"Bull. Soc. Roy. Bot. Belgique","31(1): 89","","1892",kew-369664
kew-377222,A,Oleaceae,,Fraxinus,,"excelsior",subsp.,"biloba","(Gren. & Godr.) Arcang.",Synonym,,L,WCSP,377222,,"Comp. Fl. Ital.","466","","1882",kew-369664
kew-369689,A,Oleaceae,,Fraxinus,,"excelsior",var.,"coriariifolia","(Scheele) Boiss.",Synonym,,L,WCSP,369689,,"Fl. Orient.","4: 40","","1875",kew-369690
kew-369690,A,Oleaceae,,Fraxinus,,"excelsior",subsp.,"coriariifolia","(Scheele) A.E.Murray",Accepted,,L,WCSP,369690,,"in Fl. Iran.","52: 6","","1968",
kew-369691,A,Oleaceae,,Fraxinus,,"excelsior",var.,"crispa","Willd.",Synonym,,L,WCSP,369691,,"Sp. Pl.","4: 1099","","1806",kew-369664
kew-369692,A,Oleaceae,,Fraxinus,,"excelsior",f.,"crispa","(Willd.) Lingelsh.",Synonym,,L,WCSP,369692,,"Pflanzenr.","IV, 243(1): 51","","1920",kew-369664
kew-369693,A,Oleaceae,,Fraxinus,,"excelsior",var.,"cucullata","Carrière",Synonym,,L,WCSP,369693,,"Rev. Hort.","39: 340","","1867",kew-369664
kew-369694,A,Oleaceae,,Fraxinus,,"excelsior",f.,"digitata","Nordin & Iwarsson",Synonym,,L,WCSP,369694,77065503-1,"Lustgården","84: 16","","2004",kew-369664
kew-369695,A,Oleaceae,,Fraxinus,,"excelsior",var.,"diversifolia","Aiton",Synonym,,L,WCSP,369695,,"Hort. Kew.","3: 445","","1789",kew-369664
kew-369697,A,Oleaceae,,Fraxinus,,"excelsior",var.,"erosa","Willd.",Synonym,,L,WCSP,369697,,"Sp. Pl.","4: 1099","","1806",kew-369664
kew-369699,A,Oleaceae,,Fraxinus,,"excelsior",f.,"erosa","(Willd.) Lingelsh.",Synonym,,L,WCSP,369699,,"Pflanzenr.","IV, 243(1): 51","","1920",kew-369664
kew-371729,A,Oleaceae,,Fraxinus,,"excelsior",subsp.,"excelsior","",Synonym,,L,WCSP,371729,,"Unknown","","","",kew-369664
kew-369700,A,Oleaceae,,Fraxinus,,"excelsior",var.,"fungosa","K.Koch",Synonym,,L,WCSP,369700,,"Dendrol.","2: 241","","1872",kew-369664
kew-369701,A,Oleaceae,,Fraxinus,,"excelsior",var.,"heterocarpa","Bertrand",Synonym,,L,WCSP,369701,,"Repert. Spec. Nov. Regni Veg.","8: 445","","1910",kew-369664
kew-369702,A,Oleaceae,,Fraxinus,,"excelsior",var.,"heterophylla","(Vahl) Willd. ex Wesm.",Synonym,,L,WCSP,369702,,"Bull. Soc. Roy. Bot. Belgique","31(1): 90","","1892",kew-369664
kew-369703,A,Oleaceae,,Fraxinus,,"excelsior",f.,"heterophylla-variegata","Loudon",Synonym,,L,WCSP,369703,,"Arbor. Frutic. Brit.","2: 1229","","1838",kew-369664
kew-369704,A,Oleaceae,,Fraxinus,,"excelsior",var.,"horizontalis","Pers.",Synonym,,L,WCSP,369704,,"Syn. Pl.","2: 694","","1807",kew-369664
kew-369705,A,Oleaceae,,Fraxinus,,"excelsior",f.,"horizontalis","(Pers.) Lingelsh.",Synonym,,L,WCSP,369705,,"Pflanzenr.","IV, 243(1): 50","","1920",kew-369664
kew-369799,A,Oleaceae,,Fraxinus,,"excelsior",var.,"implicata","Dum.Cours.",Synonym,,L,WCSP,369799,,"Bot. Cult.","ed. 2, 2: 577","","1811",kew-369664
kew-369706,A,Oleaceae,,Fraxinus,,"excelsior",var.,"integra","Wesm.",Synonym,,L,WCSP,369706,,"Bull. Soc. Roy. Bot. Belgique","31(1): 95","","1892",kew-369542
kew-369707,A,Oleaceae,,Fraxinus,,"excelsior",var.,"integrifolia","Pott",Synonym,,L,WCSP,369707,,"Harbk. Wilde Baumz.","ed. 2, 1: 392","","1795",kew-369664
kew-369708,A,Oleaceae,,Fraxinus,,"excelsior",var.,"jaspidea","Dum.Cours.",Synonym,,L,WCSP,369708,,"Bot. Cult.","1: 710","","1802",kew-369664
kew-369709,A,Oleaceae,,Fraxinus,,"excelsior",var.,"kincairniae","Loudon",Synonym,,L,WCSP,369709,,"Arbor. Frutic. Brit.","2: 1217","","1838",kew-369664
kew-369710,A,Oleaceae,,Fraxinus,,"excelsior",f.,"kincairniae","(Loudon) Lingelsh.",Synonym,,L,WCSP,369710,,"Pflanzenr.","IV, 243(1): 50","","1920",kew-369664
kew-369824,A,Oleaceae,,Fraxinus,,"excelsior",var.,"lacerata","Dum.Cours.",Synonym,,L,WCSP,369824,,"Bot. Cult.","ed. 2, 2: 577","","1811",kew-369664
kew-369558,A,Oleaceae,,Fraxinus,,"excelsior",f.,"laciniata","C.K.Schneid.",Synonym,,L,WCSP,369558,,"Ill. Handb. Laubholzk.","2: 830","","1912",kew-369664
kew-369711,A,Oleaceae,,Fraxinus,,"excelsior",var.,"leptocarpa","(A.DC.) Wesm.",Synonym,,L,WCSP,369711,,"Bull. Soc. Roy. Bot. Belgique","31(1): 95","","1892",kew-369531
kew-369712,A,Oleaceae,,Fraxinus,,"excelsior",var.,"leucocarpa","Beissner",Synonym,,L,WCSP,369712,,"Mitt. Deutsch. Dendrol. Ges.","16: 96","","1907",kew-369664
kew-369713,A,Oleaceae,,Fraxinus,,"excelsior",f.,"leucocarpa","(Beissner) Lingelsh.",Synonym,,L,WCSP,369713,,"Pflanzenr.","IV, 243(1): 51","","1920",kew-369664
kew-369714,A,Oleaceae,,Fraxinus,,"excelsior",var.,"lutea","Weston",Synonym,,L,WCSP,369714,,"Bot. Univ.","2: 109","","1770",kew-369664
kew-369715,A,Oleaceae,,Fraxinus,,"excelsior",f.,"lutea","(Weston) Lodd. ex Dippel",Synonym,,L,WCSP,369715,,"Handb. Laubholzk.","1: 85","","1889",kew-369664
kew-369718,A,Oleaceae,,Fraxinus,,"excelsior",f.,"monophylla","Dippel",Synonym,,L,WCSP,369718,,"Handb. Laubholzk.","1: 84","","1889",kew-369664
kew-369879,A,Oleaceae,,Fraxinus,,"excelsior",var.,"monophylla","Dum.Cours.",Synonym,Illegitimate,L,WCSP,369879,,"Bot. Cult.","1: 711","","1802",kew-369664
tro-100192500,A,Oleaceae,,Fraxinus,,"excelsior",var.,"monophylla","(Dum. Cours.) Gren. & Godr.",Synonym,,L,TRO,100192500,,"Fl. France","2: 471","471","1850",kew-369664
kew-369719,A,Oleaceae,,Fraxinus,,"excelsior",f.,"monophylla-pendula","Lingelsh.",Synonym,,L,WCSP,369719,,"Pflanzenr.","IV, 243(1): 51","","1920",kew-369664
kew-369720,A,Oleaceae,,Fraxinus,,"excelsior",var.,"monstrosa","K.Koch",Synonym,,L,WCSP,369720,,"Dendrol.","2: 241","","1872",kew-369664
kew-369721,A,Oleaceae,,Fraxinus,,"excelsior",f.,"mucronata","Domin",Synonym,,L,WCSP,369721,,"Lesn. Prace","14: 477","","1935",kew-369664
kew-457606,A,Oleaceae,,Fraxinus,,"excelsior",f.,"multifoliolata","P.D.Sell",Synonym,,L,WCSP,457606,77098326-1,"Fl. Great Britain Ireland","3: 520","","2009",kew-369664
kew-369722,A,Oleaceae,,Fraxinus,,"excelsior",var.,"nana","(Pers.) Hayne",Synonym,,L,WCSP,369722,,"Dendr. Fl.","226","","1822",kew-369664
kew-369723,A,Oleaceae,,Fraxinus,,"excelsior",f.,"nana","(Pers.) Lingelsh.",Synonym,,L,WCSP,369723,,"Pflanzenr.","IV, 243(1): 50","","1920",kew-369664
kew-369724,A,Oleaceae,,Fraxinus,,"excelsior",var.,"obliqua","(Tausch) Wesm.",Synonym,,L,WCSP,369724,,"Bull. Soc. Roy. Bot. Belgique","31(1): 94","","1892",kew-369690
kew-369725,A,Oleaceae,,Fraxinus,,"excelsior",var.,"obtusata","Schur",Synonym,,L,WCSP,369725,,"Enum. Pl. Transsilv.","452","","1866",kew-369664
kew-369726,A,Oleaceae,,Fraxinus,,"excelsior",var.,"officinalis","Lavallée",Synonym,,L,WCSP,369726,,"Énum. Arbres","165","","1877",kew-369664
kew-369727,A,Oleaceae,,Fraxinus,,"excelsior",subsp.,"oxycarpa","(Willd.) Wesm.",Synonym,,L,WCSP,369727,,"Bull. Soc. Roy. Bot. Belgique","31(1): 94","","1892",kew-369531
kew-369728,A,Oleaceae,,Fraxinus,,"excelsior",var.,"oxycarpa","(Willd.) Zernov",Synonym,,L,WCSP,369728,77064890-1,"Novosti Sist. Vyssh. Rast.","36: 226","","2004",kew-369531
kew-369729,A,Oleaceae,,Fraxinus,,"excelsior",var.,"oxyphylla","(M.Bieb.) Par.",Synonym,,L,WCSP,369729,,"Fl. Ital.","8: 168","","1888",kew-369531
kew-369730,A,Oleaceae,,Fraxinus,,"excelsior",f.,"paniculata","Beissner",Synonym,,L,WCSP,369730,,"Handb. Haubh-Ben.","410","","1903",kew-369664
kew-369731,A,Oleaceae,,Fraxinus,,"excelsior",subsp.,"parvifolia","(Dum.Cours.) Arcang.",Synonym,,L,WCSP,369731,,"Comp. Fl. Ital.","466","","1882",kew-369513
kew-369732,A,Oleaceae,,Fraxinus,,"excelsior",var.,"parvifolia","Dum.Cours.",Synonym,,L,WCSP,369732,,"Bot. Cult.","1: 711","","1802",kew-369513
kew-369733,A,Oleaceae,,Fraxinus,,"excelsior",subsp.,"parvifolia","(Boiss.) Wesm.",Synonym,,L,WCSP,369733,,"Bull. Soc. Roy. Bot. Belgique","31(1): 101","","1892",kew-369513
tro-100192508,A,Oleaceae,,Fraxinus,,"excelsior",var.,"parvifolia","(Boiss.) Arcang.",Synonym,,L,TRO,100192508,,"Comp. Fl. Ital.","466","466","1882",kew-369513
kew-369734,A,Oleaceae,,Fraxinus,,"excelsior",var.,"pendula","Aiton",Synonym,,L,WCSP,369734,60446907-2,"Hort. Kew.","3: 445","","1789",kew-369664
kew-369736,A,Oleaceae,,Fraxinus,,"excelsior",f.,"pendula","(Aiton) Schelle",Synonym,,L,WCSP,369736,,"Handb. Haubh-Ben.","410","","1903",kew-369664
kew-375955,A,Oleaceae,,Fraxinus,,"excelsior",var.,"pendula-variegata","de Vos",Synonym,,L,WCSP,375955,,"Handb. Boom. Heest.","ed. 2: 77","","1887",kew-369664
kew-369737,A,Oleaceae,,Fraxinus,,"excelsior",var.,"petiolulata","(Boiss. & Kotschy) Boiss.",Synonym,,L,WCSP,369737,,"Fl. Orient.","4: 40","","1879",kew-369921
kew-369738,A,Oleaceae,,Fraxinus,,"excelsior",f.,"purpurascens","Descemet ex Loudon",Synonym,,L,WCSP,369738,,"Arbor. Frutic. Brit.","2: 1207","","1838",kew-369664
kew-369739,A,Oleaceae,,Fraxinus,,"excelsior",var.,"rostrata","(Guss.) Wesm.",Synonym,,L,WCSP,369739,,"Bull. Soc. Roy. Bot. Belgique","31(1): 95","","1892",kew-369513
