﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2402621,A,Apiaceae,,Pimpinella,,"eriocarpos",,"","Sol.",Unresolved,,L,WCSP (in review),,,"Nat. Hist. Aleppo","ed. 2, 2: 249","","1794",
kew-2402620,A,Apiaceae,,Pimpinella,,"erlangeri",,"","Engl.",Unresolved,,L,WCSP (in review),,846781-1,"Sitzungsber. Königl. Preuss. Akad. Wiss. Berlin","1906: 734","","1906",
kew-2402619,A,Apiaceae,,Pimpinella,,"erythraeae",,"","Armari",Unresolved,,L,WCSP (in review),,,"Annuario Reale Ist. Bot. Roma","8: 149","","1903",
kew-2402618,A,Apiaceae,,Pimpinella,,"espanensis",,"","M.Hiroe",Accepted,,M,WCSP (in review),,846783-1,"Umbell. World","833","","1979",
kew-2402717,A,Apiaceae,,Pimpinella,,"etbaica",,"","Schweinf.",Unresolved,,L,WCSP (in review),,846784-1,"Verh. K. K. Zool.-Bot. Ges. Wien","18: 667","","1868",
kew-2402783,A,Apiaceae,,Pimpinella,,"euphratica",,"","Gomb.",Unresolved,,L,WCSP (in review),,846785-1,"Notul. Syst. (Paris)","14: 278","","1953",
kew-2402669,A,Apiaceae,,Pimpinella,,"evoluta",,"","(C.B.Clarke) M.Hiroe",Synonym,,M,WCSP (in review),,846786-1,"Umbell. World","831","","1979",kew-2620209
kew-2402766,A,Apiaceae,,Pimpinella,,"falcarioides",,"","Bornm. & H.Wolff",Unresolved,,L,WCSP (in review),,846788-1,"Verh. K. K. Zool.-Bot. Ges. Wien","60: 117","","1910",
tro-50005303,A,Apiaceae,,Pimpinella,,"fargesii",,"","H. Boissieu",Accepted,,M,TRO,50005303,846789-1,"Bull. Herb. Boissier, sér. 2,","2(9): 808","808","1902",
tro-50005304,A,Apiaceae,,Pimpinella,,"fargesii",var.,"alba","H. Boissieu",Synonym,,L,TRO,50005304,,"","","","",tro-50005303
kew-2402764,A,Apiaceae,,Pimpinella,,"fauriei",,"","H.Boissieu",Unresolved,,L,WCSP (in review),,846790-1,"Bull. Herb. Boissier","II, 3: 955","","1903",
kew-2402763,A,Apiaceae,,Pimpinella,,"favifolia",,"","C.Norman",Unresolved,,L,WCSP (in review),,846791-1,"J. Bot.","61: 133","","1923",
kew-2402768,A,Apiaceae,,Pimpinella,,"feddeana",,"","M.Hiroe",Unresolved,,L,WCSP (in review),,846792-1,"Umbell. World","832","","1979",
kew-2403103,A,Apiaceae,,Pimpinella,,"ferulifolia",,"","Stokes",Unresolved,,L,WCSP (in review),,846793-1,"Bot. Mat. Med.","2: 147","","1812",
tro-50005202,A,Apiaceae,,Pimpinella,,"filicina",,"","(Franch.) Diels",Synonym,,M,TRO,50005202,846794-1,"Bot. Jahrb. Syst.","29(3–4): 494–495","494","1900",tro-1704682
kew-2403101,A,Apiaceae,,Pimpinella,,"filiformis",,"","H.Wolff",Unresolved,,L,WCSP (in review),,846795-1,"Repert. Spec. Nov. Regni Veg.","16: 237","","1919",
tro-50000037,A,Apiaceae,,Pimpinella,,"filipedicellata",,"","S.L. Liou",Accepted,,M,TRO,50000037,939475-1,"Acta Phytotax. Sin.","28(2): 145–147, pl. 1","145","1990",
tro-50005309,A,Apiaceae,,Pimpinella,,"flaccida",,"","C.B. Clarke",Accepted,,M,TRO,50005309,846796-1,"J. Linn. Soc., Bot.","25: 28","28","1889",
kew-2403098,A,Apiaceae,,Pimpinella,,"flava",,"","C.A.Mey.",Unresolved,,L,WCSP (in review),,846797-1,"Verz. Pfl. Casp. Meer.","122","","1831",
kew-2403097,A,Apiaceae,,Pimpinella,,"flexuosa",,"","Stokes",Unresolved,,L,WCSP (in review),,846798-1,"Bot. Mat. Med.","2: 145","","1812",kew-2735379
tro-50277316,A,Apiaceae,,Pimpinella,,"forrestii",,"","(H. Wolff) M. Hiroe",Synonym,,M,TRO,50277316,,"","","","",kew-2620210
tro-50161028,A,Apiaceae,,Pimpinella,,"fortunatii",,"","H. Boissieu",Synonym,,M,TRO,50161028,846800-1,"Bull. Soc. Bot. France","56: 351","351","1909",tro-1704006
kew-2403094,A,Apiaceae,,Pimpinella,,"friesiorum",,"","H.Wolff",Unresolved,,L,WCSP (in review),,846801-1,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 1115","","1927",
kew-2403093,A,Apiaceae,,Pimpinella,,"gedrosiaca",,"","Bornm.",Unresolved,,L,WCSP (in review),,846802-1,"Beih. Bot. Centralbl.","59E: 294","","1939",kew-2438449
kew-2403079,A,Apiaceae,,Pimpinella,,"genevensis",,"","Vill.",Unresolved,,L,WCSP (in review),,846803-1,"Hist. Pl. Dauphiné","2: 604","","1787",kew-2402811
kew-2403091,A,Apiaceae,,Pimpinella,,"germanica",,"","Vill. ex Spreng.",Unresolved,,L,WCSP (in review),,846804-1,"Syst. Veg.","6: 391","","1820",
kew-2403104,A,Apiaceae,,Pimpinella,,"glabra",,"","Rostk. & Schmidt",Unresolved,,L,WCSP (in review),,,"Fl. Sedin.","133","","1824",
kew-2403089,A,Apiaceae,,Pimpinella,,"glauca",,"","L.",Synonym,,M,WCSP (in review),,846806-1,"Sp. Pl.","264","","1753",kew-2438017
kew-2403085,A,Apiaceae,,Pimpinella,,"glaucescens",,"","Boiss.",Unresolved,,L,WCSP (in review),,846810-1,"Ann. Sci. Nat., Bot.","III, 1: 130","","1844",
kew-2403084,A,Apiaceae,,Pimpinella,,"gossweileri",,"","H.Wolff",Unresolved,,L,WCSP (in review),,846811-1,"Repert. Spec. Nov. Regni Veg.","16: 234","","1919",
kew-2403083,A,Apiaceae,,Pimpinella,,"gouanii",,"","(W.D.J.Koch) Benth. & Hook.f. ex B.D.Jacks.",Synonym,,M,WCSP (in review),,846812-1,"Index Kew.","2: 528","","1894",kew-2898235
kew-2403081,A,Apiaceae,,Pimpinella,,"gracilis",,"","(Boiss.) Pau",Synonym,Illegitimate,M,WCSP (in review),,,"Actas Soc. Esp. Hist. Nat.","21: 114","","1892",kew-2402618
kew-2403082,A,Apiaceae,,Pimpinella,,"gracilis",,"","Bisch.",Synonym,,L,WCSP (in review),,846813-1,"Index Seminum (HEID)","1848: 4","","1848",kew-2402410
kew-2403116,A,Apiaceae,,Pimpinella,,"griffithiana",,"","Boiss.",Unresolved,,L,WCSP (in review),,846815-1,"Diagn. Pl. Orient.","II, 2: 74","","1856",
tro-50002801,A,Apiaceae,,Pimpinella,,"grisea",,"","H. Wolff",Accepted,,M,TRO,50002801,846816-1,"Repert. Spec. Nov. Regni Veg.","27(734–740): 184","184","1929",
kew-2403092,A,Apiaceae,,Pimpinella,,"grossheimii",,"","Schischk.",Unresolved,,L,WCSP (in review),,846817-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","12: 204","","1950",
kew-2403128,A,Apiaceae,,Pimpinella,,"gussonei",,"","Bertol.",Unresolved,,L,WCSP (in review),,846819-1,"Fl. Ital.","3: 270","","1838",
kew-2403129,A,Apiaceae,,Pimpinella,,"gussonei",,"","C.Presl",Unresolved,,L,WCSP (in review),,,"Fl. Sicul.","xxv","","1826",
kew-2403127,A,Apiaceae,,Pimpinella,,"gustavohegiana",,"","Koidz.",Unresolved,,L,WCSP (in review),,,"Fl. Austro-Higo","84","","1930",
kew-2403126,A,Apiaceae,,Pimpinella,,"gymnosciadium",,"","Hiern",Unresolved,,L,WCSP (in review),,846821-1,"Fl. Trop. Afr.","3: 14","","1877",
kew-2403125,A,Apiaceae,,Pimpinella,,"hadacii",,"","Engstrand",Unresolved,,L,WCSP (in review),,932487-1,"in Fl. Iran.","162: 327","","1987",
kew-2403124,A,Apiaceae,,Pimpinella,,"hallaisanensis",,"","(W.Lee & G.Jang) G.Jang, W.K.Paik & W.Lee",Unresolved,,L,WCSP (in review),,1008927-1,"Korean J. Pl. Taxon.","29: 163","","1999",
tro-50277317,A,Apiaceae,,Pimpinella,,"handelii",,"","(H. Wolff) M. Hiroe",Synonym,,M,TRO,50277317,,"","","","",kew-2620213
kew-2403122,A,Apiaceae,,Pimpinella,,"hastata",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),,846823-1,"Fl. Brit. India","2: 687","","1879",
kew-2403121,A,Apiaceae,,Pimpinella,,"haussknechtii",,"","Rech.f. & Riedl",Unresolved,,L,WCSP (in review),,846824-1,"Anz. Österr. Akad. Wiss., Math.-Naturwiss. Kl.","98: 225","","1961",
tro-50277308,A,Apiaceae,,Pimpinella,,"hazariensis",,"","H. Wolff",Synonym,,M,TRO,50277308,,"","","","",tro-1700193
kew-2403119,A,Apiaceae,,Pimpinella,,"heliosciadea",,"","H.Boissieu",Unresolved,,L,WCSP (in review),,846826-1,"Bull. Herb. Boissier","II, 2: 809","","1902",
tro-50005315,A,Apiaceae,,Pimpinella,,"helosciadoidea",,"","H. Boissieu",Accepted,,M,TRO,50005315,,"Bull. Herb. Boissier, sér. 2,","2(9): 809","809","1902",
kew-2403105,A,Apiaceae,,Pimpinella,,"henningii",,"","Ten.",Unresolved,,L,WCSP (in review),,846827-1,"Syll. Pl. Fl. Neapol.","153","","1831",kew-2473566
tro-50004886,A,Apiaceae,,Pimpinella,,"henryi",,"","Diels",Accepted,,M,TRO,50004886,846828-1,"Bot. Jahrb. Syst.","29(3–4): 495","495","1900",
kew-2403115,A,Apiaceae,,Pimpinella,,"heyneana",,"","(DC.) Benth.",Unresolved,,L,WCSP (in review),,846830-1,"Gen. Pl.","1: 894","","1867",kew-2403130
kew-2403130,A,Apiaceae,,Pimpinella,,"heyneana",,"","Wall.",Unresolved,,L,WCSP (in review),,846829-1,"Numer. List","566","","1829",
tro-50008892,A,Apiaceae,,Pimpinella,,"heywoodii",,"","Dawit",Accepted,,M,TRO,50008892,,"","","","",
kew-2403113,A,Apiaceae,,Pimpinella,,"hiernii",,"","M.Hiroe",Unresolved,,L,WCSP (in review),,846831-1,"Umbell. World","830","","1979",
kew-2403112,A,Apiaceae,,Pimpinella,,"hircina",,"","Mill.",Unresolved,,L,WCSP (in review),,,"Gard. Dict. ed. 8","3","","1768",kew-2402811
tro-1703544,A,Apiaceae,,Pimpinella,,"hirtella",,"","A. Rich.",Accepted,,M,TRO,1703544,846833-1,"Tent. Fl. Abyss.","1: 323","323","1848",
kew-2403110,A,Apiaceae,,Pimpinella,,"hispida",,"","Loisel.",Unresolved,,L,WCSP (in review),,846834-1,"J. Bot. (Desvaux)","2: 272","","1809",
kew-2403109,A,Apiaceae,,Pimpinella,,"homblei",,"","C.Norman",Unresolved,,L,WCSP (in review),,846835-1,"J. Linn. Soc., Bot.","47: 589","","1927",
tro-50005585,A,Apiaceae,,Pimpinella,,"hookeri",,"","C.B. Clarke",Synonym,,M,TRO,50005585,846836-1,"Fl. Brit. India","2(6): 686","686","1879",kew-2620214
kew-2874541,A,Apiaceae,,Pimpinella,,"hookeri",var.,"graminifolia","W.W.Sm.",Unresolved,,L,WCSP (in review),,,"Rec. Bot. Surv. India","4: 200, 267","","1911",kew-2620212
kew-2403107,A,Apiaceae,,Pimpinella,,"huillensis",,"","Welw. ex Engl.",Accepted,,M,WCSP (in review),,846837-1,"Abh. Königl. Akad. Wiss. Berlin","1891: 319","","1892",
tro-1703846,A,Apiaceae,,Pimpinella,,"huillensis",var.,"welwitschii","(Engl.) Engl.",Accepted,,L,TRO,1703846,,"Veg. Erde","3(2): 815","815","1921",
tro-50224859,A,Apiaceae,,Pimpinella,,"humbertii",,"","Sales & Hedge",Unresolved,,L,TRO,50224859,,"","","","",
kew-2403077,A,Apiaceae,,Pimpinella,,"humilis",,"","Willd. ex Ledeb.",Unresolved,,L,WCSP (in review),,846838-1,"Fl. Ross.","2: 281","","1844",
kew-2403118,A,Apiaceae,,Pimpinella,,"hydrophila",,"","H.Wolff",Unresolved,,L,WCSP (in review),,846839-1,"Repert. Spec. Nov. Regni Veg.","16: 236","","1919",
kew-2403080,A,Apiaceae,,Pimpinella,,"hyrcina",,"","Krock.",Unresolved,,L,WCSP (in review),,846840-1,"Fl. Siles.","1: 480","","1787",
kew-2403023,A,Apiaceae,,Pimpinella,,"idae",,"","Takht.",Unresolved,,L,WCSP (in review),,846841-1,"Zametki Sist. Geogr. Rast.","9: 24","","1940",
kew-2403022,A,Apiaceae,,Pimpinella,,"imbricata",,"","(Schinz) Engl.",Synonym,,M,WCSP (in review),,846842-1,"Kunene-Sambesi Exped.","324","","1903",kew-2895591
tro-50095784,A,Apiaceae,,Pimpinella,,"integerrima",,"","(DC.) Benth. & Hook. f.",Accepted,,M,TRO,50095784,,"Gen. Pl.","1: 894","894","",
kew-2403009,A,Apiaceae,,Pimpinella,,"integrifolia",,"","Alph.Wood",Unresolved,,L,WCSP (in review),,846844-1,"Amer. Bot. Fl.","139","","1870",
kew-2403006,A,Apiaceae,,Pimpinella,,"intermedia",,"","H.Wolff",Unresolved,,L,WCSP (in review),,846847-1,"Repert. Spec. Nov. Regni Veg.","17: 457","","1921",
kew-2403007,A,Apiaceae,,Pimpinella,×,"intermedia",,"","Figert",Unresolved,,L,WCSP (in review),,,"Deutsche Bot. Monatsschr.","7: 85","","1889",
kew-2403008,A,Apiaceae,,Pimpinella,,"intermedia",,"","Nees",Unresolved,,L,WCSP (in review),,846845-1,"Flora","2: 293","","1819",
kew-2403005,A,Apiaceae,,Pimpinella,,"inundata",,"","(Farille & S.B.Malla) P.K.Mukh. & Constance",Unresolved,,L,WCSP (in review),,962507-1,"Edinburgh J. Bot.","48: 44","","1991",
tro-50277220,A,Apiaceae,,Pimpinella,,"involucrata",,"","(Roxb.) Wight & Arn.",Synonym,,L,TRO,50277220,,"","","","",tro-1703466
kew-2403036,A,Apiaceae,,Pimpinella,,"ionantha",,"","Nakai",Unresolved,,L,WCSP (in review),,846852-1,"J. Jap. Bot.","17: 680","","1941",
kew-2403038,A,Apiaceae,,Pimpinella,,"isaurica",,"","V.A.Matthews",Unresolved,,L,WCSP (in review),,846853-1,"Notes Roy. Bot. Gard. Edinburgh","31: 77","","1971",
kew-2403013,A,Apiaceae,,Pimpinella,,"javana",,"","DC.",Unresolved,,L,WCSP (in review),,846854-1,"Prodr.","4: 122","","1830",
kew-2403076,A,Apiaceae,,Pimpinella,,"junionae",,"","Ceballos & Ortuño",Unresolved,,L,WCSP (in review),,,"Inst. Forest. Invest. Exp.","18(33): 16","","1947",
tro-1702249,A,Apiaceae,,Pimpinella,,"junoniae",,"","Ceb. & Ort.",Unresolved,,L,TRO,1702249,,"","","","",
kew-2403075,A,Apiaceae,,Pimpinella,,"kaessneri",,"","(H.Wolff) Cannon",Unresolved,,L,WCSP (in review),,,"in Fl. Zambes.","4: 593","","1978",
tro-50162077,A,Apiaceae,,Pimpinella,,"kashmirica",,"","R.R. Stewart ex Dunn",Synonym,,M,TRO,50162077,,"","","","",kew-2623487
kew-2403073,A,Apiaceae,,Pimpinella,,"katrajensis",,"","R.S.Rao & Hemadri",Unresolved,,L,WCSP (in review),,846858-1,"Indian Forester","102: 232","","1976",
kew-2403072,A,Apiaceae,,Pimpinella,,"kawalekhensis",,"","Farille & Lachard",Unresolved,,L,WCSP (in review),,20009453-1,"Acta Bot. Gallica","149: 378","","2002",
tro-1703545,A,Apiaceae,,Pimpinella,,"keniensis",,"","C. Norman",Accepted,,M,TRO,1703545,846859-1,"J. Linn. Soc., Bot.","47: 588","588","1927",
kew-2415613,A,Apiaceae,,Pimpinella,,"khayyamii",,"","Mozaff.",Unresolved,,L,WCSP (in review),,60431927-2,"Bot. Zhurn. (Moscow & Leningrad)","88(4): 122","","2003",
kew-2403070,A,Apiaceae,,Pimpinella,,"khorasanica",,"","Engstrand",Unresolved,,L,WCSP (in review),,932488-1,"in Fl. Iran.","162: 328","","1987",
tro-1703863,A,Apiaceae,,Pimpinella,,"kilimandscharica",,"","Engl.",Synonym,,M,TRO,1703863,846860-1,"Bot. Jahrb. Syst.","19, Beibl. 47: 42","42","1894",tro-1703543
tro-50002803,A,Apiaceae,,Pimpinella,,"kingdon-wardii",,"","H. Wolff",Accepted,,M,TRO,50002803,,"Repert. Spec. Nov. Regni Veg.","27(734–740): 184–185","184","1929",
kew-2403039,A,Apiaceae,,Pimpinella,,"koelzii",,"","M.Hiroe",Unresolved,,L,WCSP (in review),,846862-1,"Umbell. World","803","","1979",
tro-50005507,A,Apiaceae,,Pimpinella,,"komarovii",,"","(Kitag.) Shan & F.T. Pu",Accepted,,M,TRO,50005507,915360-1,"Fl. Reipubl. Popularis Sin.","55(2): 111","111","1985",
tro-50005481,A,Apiaceae,,Pimpinella,,"koreana",,"","(Y. Yabe) Nakai",Accepted,,M,TRO,50005481,846863-1,"J. Coll. Sci. Imp. Univ. Tokyo","26(1): 261","261","1909",
tro-1703063,A,Apiaceae,,Pimpinella,,"korovinii",,"","Kamelin",Accepted,,M,TRO,1703063,,"","","","",
tro-1703065,A,Apiaceae,,Pimpinella,,"korshinskyi",,"","Schischk.",Synonym,,M,TRO,1703065,,"","","","",tro-1703198
kew-2403034,A,Apiaceae,,Pimpinella,,"kotschyana",,"","Boiss.",Unresolved,,L,WCSP (in review),,846866-1,"Ann. Sci. Nat., Bot.","III, 1: 133","","1844",
kew-2403033,A,Apiaceae,,Pimpinella,,"kraussiana",,"","Meisn. ex C.Krauss",Unresolved,,L,WCSP (in review),,846867-1,"Flora","27: 431","","1844",
tro-1701727,A,Apiaceae,,Pimpinella,,"krookii",,"","H. Wolff",Accepted,,M,TRO,1701727,,"","","","",
tro-100363944,A,Apiaceae,,Pimpinella,,"kuramensis",,"","Kitam.",Synonym,,M,TRO,100363944,,"","","","",tro-100363945
kew-2403030,A,Apiaceae,,Pimpinella,,"kurdica",,"","Rech.f. & Riedl",Unresolved,,L,WCSP (in review),,846870-1,"Anz. Österr. Akad. Wiss., Math.-Naturwiss. Kl.","98: 249","","1961",
tro-1703540,A,Apiaceae,,Pimpinella,,"kyimbilaensis",,"","H. Wolff",Accepted,,M,TRO,1703540,846871-1,"Repert. Spec. Nov. Regni Veg.","22: 348","348","1926",
kew-2403027,A,Apiaceae,,Pimpinella,,"laciniata",,"","Thore",Unresolved,,L,WCSP (in review),,846873-1,"Essai Chloris","108","","1803",
kew-2403028,A,Apiaceae,,Pimpinella,,"laciniata",,"","Gilib.",Unresolved,,L,WCSP (in review),,846872-1,"Fl. Lit. Inch.","2: 43","","1782",kew-2402811
kew-2898211,A,Apiaceae,,Pimpinella,,"laconica",,"","Halácsy",Synonym,,M,WCSP (in review),,,"Consp. Fl. Graec.","1: 681","","1901",kew-2402811
kew-2403026,A,Apiaceae,,Pimpinella,,"lateriflora",,"","Link",Unresolved,,L,WCSP (in review),,846874-1,"Enum. Hort. Berol. Alt.","1: 285","","1821",kew-2633874
kew-2403154,A,Apiaceae,,Pimpinella,,"lateriflora",,"","Dalzell & A.Gibson",Unresolved,,L,WCSP (in review),,846875-1,"Bombay Fl.","106","","1861",
kew-2403106,A,Apiaceae,,Pimpinella,,"latifolia",,"","(L.) Stokes",Unresolved,,L,WCSP (in review),,846877-1,"Bot. Mat. Med.","2: 148","","1812",kew-2473946
kew-2403221,A,Apiaceae,,Pimpinella,,"latifolia",,"","Gilib.",Unresolved,,L,WCSP (in review),,,"Fl. Lit. Inch.","2: 42","","1782",kew-2402811
tro-1702111,A,Apiaceae,,Pimpinella,,"laxiflora",,"","Baker",Synonym,,M,TRO,1702111,846878-1,"J. Linn. Soc., Bot.","21: 349","349","1884",tro-50158066
tro-50158068,A,Apiaceae,,Pimpinella,,"laxiflora",var.,"alticola","Humbert",Synonym,,L,TRO,50158068,,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","6: 122","122","1955",tro-50158069
kew-2403204,A,Apiaceae,,Pimpinella,,"lazica",,"","(Boiss.) M.Hiroe",Unresolved,,L,WCSP (in review),,846879-1,"Umbell. World","834","","1979",
tro-1701947,A,Apiaceae,,Pimpinella,,"ledermannii",,"","H. Wolff",Accepted,,M,TRO,1701947,846880-1,"Bot. Jahrb. Syst.","48: 270","270","1912",
tro-1703531,A,Apiaceae,,Pimpinella,,"ledermannii",subsp.,"engleriana","(H. Wolff) C.C. Towns.",Accepted,,L,TRO,1703531,924401-1,"Kew Bull.","40: 759","759","1985",
kew-2403201,A,Apiaceae,,Pimpinella,,"leeuwenii",,"","H.Wolff",Unresolved,,L,WCSP (in review),,846881-1,"Repert. Spec. Nov. Regni Veg.","20: 159","","1924",
kew-2403200,A,Apiaceae,,Pimpinella,,"leptophylla",,"","Pers.",Synonym,,M,WCSP (in review),,196828-2,"Syn. Pl.","1: 324","","1805",kew-2750155
kew-2403199,A,Apiaceae,,Pimpinella,,"leschenaultii",,"","DC.",Unresolved,,L,WCSP (in review),,846883-1,"Prodr.","4: 122","","1830",
kew-2403198,A,Apiaceae,,Pimpinella,,"leucocarpa",,"","St.-Lag.",Unresolved,,L,WCSP (in review),,846884-1,"Ann. Soc. Bot. Lyon","7: 131","","1880",kew-2402997
tro-50005448,A,Apiaceae,,Pimpinella,,"liana",,"","M. Hiroe",Accepted,,M,TRO,50005448,846885-1,"Umbell. Asia","1: 60","60","1958",
tro-50002703,A,Apiaceae,,Pimpinella,,"likiangense",,"","H. Wolff",Unresolved,,L,TRO,50002703,,"Repert. Spec. Nov. Regni Veg.","27(16–25): 321","321","1930",
kew-2403196,A,Apiaceae,,Pimpinella,,"likiangensis",,"","M.Hiroe",Unresolved,,L,WCSP (in review),,846886-1,"Umbell. World","833","","1979",
tro-50277309,A,Apiaceae,,Pimpinella,,"limprichtii",,"","H. Wolff",Accepted,,M,TRO,50277309,846887-1,"Repert. Spec. Nov. Regni Veg. Beih.","12: 450","450","1922",
tro-1703546,A,Apiaceae,,Pimpinella,,"lindblomii",,"","H. Wolff",Accepted,,M,TRO,1703546,846888-1,"Notizbl. Bot. Gart. Berlin-Dahlem","8: 230","230","1922",
kew-2403207,A,Apiaceae,,Pimpinella,,"lineariloba",,"","Cannon",Accepted,,M,WCSP (in review),,846889-1,"Bol. Soc. Brot.","II, 44: 100","","1970",
kew-2403192,A,Apiaceae,,Pimpinella,,"lithophila",,"","Schischk.",Synonym,,M,WCSP (in review),,846890-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","12: 206","","1950",kew-2898201
kew-2403191,A,Apiaceae,,Pimpinella,,"litvinovii",,"","Schischk.",Unresolved,,L,WCSP (in review),,846891-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","12: 208","","1950",
tro-50002600,A,Apiaceae,,Pimpinella,,"loloensis",,"","H. Boissieu",Synonym,,M,TRO,50002600,846892-1,"Bull. Herb. Boissier, sér. 2,","2(9): 809","809","1902",tro-1704002
kew-2403189,A,Apiaceae,,Pimpinella,,"longiradiata",,"","Boiss. & Heldr.",Unresolved,,L,WCSP (in review),,846893-1,"Diagn. Pl. Orient.","II, 2: 75","","1856",kew-2402997
kew-2403188,A,Apiaceae,,Pimpinella,,"lucida",,"","Schur",Unresolved,,L,WCSP (in review),,846894-1,"Enum. Pl. Transsilv.","250","","1866",kew-2402811
kew-2403187,A,Apiaceae,,Pimpinella,,"lutea",,"","Desf.",Accepted,,M,WCSP (in review),,846895-1,"Fl. Atlant.","1: 255","","1798",
kew-2403186,A,Apiaceae,,Pimpinella,,"macedonica",,"","Boiss. & Orph.",Unresolved,,L,WCSP (in review),,846896-1,"Bull. Congr. Bot. Petersb.","1869: 135","","1870",
kew-2403185,A,Apiaceae,,Pimpinella,,"macrophylla",,"","Phil.",Unresolved,,L,WCSP (in review),,196829-2,"Anales Univ. Chile","85: 722","","1894",
kew-2403184,A,Apiaceae,,Pimpinella,,"magna",,"","L.",Synonym,,M,WCSP (in review),,846898-1,"Mant. Pl.","2: 217","","1771",kew-2403195
kew-2403195,A,Apiaceae,,Pimpinella,,"major",,"","(L.) Huds.",Accepted,,M,WCSP (in review),,846901-1,"Fl. Angl.","110","","1762",
kew-2898209,A,Apiaceae,,Pimpinella,,"major",var.,"rubra","Hoppe ex Mérat",Synonym,,L,WCSP (in review),,,"Nouv. Fl. Env. Paris","1 : 120","","1812",kew-2403195
kew-2403229,A,Apiaceae,,Pimpinella,,"manzanedoi",,"","Sennen & Elias",Unresolved,,L,WCSP (in review),,846904-1,"Bol. Soc. Ibér. Ci. Nat.","27: 139","","1928",
tro-50002821,A,Apiaceae,,Pimpinella,,"markgrafiana",,"","Fedde ex H. Wolff",Synonym,,L,TRO,50002821,,"Repert. Spec. Nov. Regni Veg.","27(734–740): 189–190","189","1929",tro-50005442
kew-2403227,A,Apiaceae,,Pimpinella,,"marlothii",,"","H.Wolff",Unresolved,,L,WCSP (in review),,846906-1,"Bot. Jahrb. Syst.","57: 229","","1921",
tro-1703845,A,Apiaceae,,Pimpinella,,"mechowii",,"","(Engl.) H. Wolff",Accepted,,M,TRO,1703845,846907-1,"Bot. Jahrb. Syst.","57: 226","226","1921",
kew-2403225,A,Apiaceae,,Pimpinella,,"media",,"","Spreng.",Unresolved,,L,WCSP (in review),,,"Syst. Veg.","6: 837","","1820",kew-2402811
kew-2403223,A,Apiaceae,,Pimpinella,,"menachensis",,"","Schweinf. ex H.Wolff",Unresolved,,L,WCSP (in review),,846910-1,"Repert. Spec. Nov. Regni Veg.","16: 238","","1919",
tro-50167012,A,Apiaceae,,Pimpinella,,"mexicana",,"","B.L. Rob.",Synonym,,M,TRO,50167012,196830-2,"Proc. Amer. Acad. Arts","26: 164","164","1891",kew-2775348
rjp-24464,A,Rosaceae,,Pimpinella,,"minor",,"","(Scop.) Lam.",Synonym,,L,RJP,24464,,"Flore fran‡oise","Flore fran‡oise; 1779","343","1779",rjp-643
kew-2403220,A,Apiaceae,,Pimpinella,,"moabitica",,"","Post",Unresolved,,L,WCSP (in review),,846913-1,"Bull. Herb. Boissier","3: 54568","","1895",
kew-2403232,A,Apiaceae,,Pimpinella,,"moelleri",,"","Phil.",Unresolved,,L,WCSP (in review),,846914-1,"Anales Univ. Chile","85: 720","","1894",
kew-2403218,A,Apiaceae,,Pimpinella,,"monoica",,"","Dalzell",Unresolved,,L,WCSP (in review),,846915-1,"Hooker's J. Bot. Kew Gard. Misc.","3: 212","","1851",kew-2844924
kew-2403217,A,Apiaceae,,Pimpinella,,"mossamedensis",,"","(Welw. ex Hiern) M.Hiroe",Unresolved,,L,WCSP (in review),,846916-1,"Umbell. World","832","","1979",kew-2639411
kew-2403216,A,Apiaceae,,Pimpinella,,"mulanjensis",,"","C.C.Towns.",Unresolved,,L,WCSP (in review),,906857-1,"Kew Bull.","40: 775","","1985",
kew-2403215,A,Apiaceae,,Pimpinella,,"multicaulis",,"","Poir.",Synonym,,M,WCSP (in review),,846917-1,"Encycl.","Suppl. 1: 684","","1811",kew-2438033
kew-2403214,A,Apiaceae,,Pimpinella,,"multiflora",,"","(Sm.) Degen & Dörfl.",Unresolved,,L,WCSP (in review),,20012335-1,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","64: 723","","1897",kew-2701624
tro-1703064,A,Apiaceae,,Pimpinella,,"multiradiata",,"","Korovin",Synonym,,M,TRO,1703064,,"","","","",tro-1703063
tro-50004874,A,Apiaceae,,Pimpinella,,"muscicola",,"","Hand.-Mazz.",Synonym,,M,TRO,50004874,,"Sitzungsber. Kaiserl. Akad. Wiss., Math.-Naturwiss. Cl., Abt. 1","62: 226","226","1880",kew-2620220
kew-2403210,A,Apiaceae,,Pimpinella,,"nabelekii",,"","M.Hiroe",Unresolved,,L,WCSP (in review),,846921-1,"Umbell. World","834","","1979",
