﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
gcc-123423,A,Compositae,,Chromolaena,,"ossaeana",,"","(DC.) R.M.King & H.Rob.",Accepted,,M,TICA,BEF68954-ED64-458F-9571-CE48C7BD8695,57449-2,"","","204","1970",
gcc-94793,A,Compositae,,Chromolaena,,"oteroi",,"","(Monach.) R.M.King & H.Rob.",Accepted,,M,TICA,82721CE4-DC3C-40BE-9B5A-8DD89D8A9575,57450-2,"","","204","1970",
gcc-6236,A,Compositae,,Chromolaena,,"ovaliflora",,"","(Hook. & Arn.) R.M.King & H.Rob.",Synonym,,M,TICA,18A2F53E-CBDA-46BD-9A71-0B9B5ECB6014,57451-2,"","","209","1970",gcc-82487
gcc-105612,A,Compositae,,Chromolaena,,"oxylepis",,"","(DC.) R.M.King & H.Rob.",Accepted,,L,TICA,217F3977-792D-4299-A68D-A5F5AEA6E424,57452-2,"","","204","1970",
gcc-7908,A,Compositae,,Chromolaena,,"oyadensis",,"","(Hieron.) R.M.King & H.Rob.",Accepted,,M,TICA,D1A757AB-4A20-4585-B349-0EBC2B1763D5,57453-2,"","","204","1970",
gcc-134221,A,Compositae,,Chromolaena,,"palmaris",,"","(Sch.Bip. ex Baker) R.M.King & H.Rob.",Accepted,,M,TICA,59DD603A-391A-403A-9AC6-E747DFF5E4DD,57454-2,"","","204","1970",
gcc-49752,A,Compositae,,Chromolaena,,"paraguariensis",,"","(Hieron.) R.M.King & H.Rob.",Accepted,,M,TICA,73A8053F-1F05-4EEB-AE0B-5C37E28AC054,57455-2,"","","204","1970",
gcc-85613,A,Compositae,,Chromolaena,,"parviceps",,"","(Malme) R.M.King & H.Rob.",Accepted,,M,TICA,C3E45143-8CC3-4562-870D-790C3770ED1C,57456-2,"","","204","1970",
gcc-21339,A,Compositae,,Chromolaena,,"pedalis",,"","(Sch.Bip. ex Baker) R.M.King & H.Rob.",Accepted,,M,TICA,C8A2CBC3-6C16-44A7-900C-276D871396D5,57457-2,"","","204","1970",
gcc-130219,A,Compositae,,Chromolaena,,"pedunculosa",,"","(Hook. & Arn.) R.M.King & H.Rob.",Accepted,,M,TICA,91E9738D-DA75-4B5C-8337-DE0D1C92FF22,57458-2,"Phytologia 47","","231","1980",
gcc-112654,A,Compositae,,Chromolaena,,"pellia",,"","(Klatt) R.M.King & H.Rob.",Accepted,,M,TICA,71E7F368-7C4A-4D58-8567-B5E6F98845E7,57459-2,"","","204","1970",
gcc-45821,A,Compositae,,Chromolaena,,"perforata",,"","(Sch.Bip. ex Baker) R.M.King & H.Rob.",Accepted,,M,TICA,10C73BF6-CE15-4F1A-A6F1-54F1592B2B8C,57460-2,"","","205","1970",
gcc-5794,A,Compositae,,Chromolaena,,"perglabra",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,3ECF93FB-37BB-48A3-A56A-0AC83FA32C87,57461-2,"","","205","1970",
gcc-80599,A,Compositae,,Chromolaena,,"perijaensis",,"","R.M.King & H.Rob.",Accepted,,M,TICA,A74E4696-8C65-457E-B6E5-6DEDD479D19D,57462-2,"Phytologia 47","","236","1980",
gcc-19928,A,Compositae,,Chromolaena,,"persericea",,"","R.M.King & H.Rob.",Accepted,,M,TICA,4BE34DBA-29B4-4952-9C55-24D87C9EE42A,57463-2,"Phytologia 47","","237","1980",
gcc-33381,A,Compositae,,Chromolaena,,"pharcidodes",,"","(B.L.Rob. ex B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,3A88639D-CDA9-4A64-A9E5-3DE17629B34A,57464-2,"","","205","1970",
gcc-122298,A,Compositae,,Chromolaena,,"picta",,"","(Gardner) R.M.King & H.Rob.",Accepted,,M,TICA,C1F40108-1BF9-4902-88F8-CBB3C16610EA,57465-2,"Phytologia 47","","231","1980",
gcc-7753,A,Compositae,,Chromolaena,,"plumeri",,"","(Urb. & Ekman) R.M.King & H.Rob.",Synonym,,M,TICA,1296516E-B05B-4531-B793-0E6AB6AB7BE7,57466-2,"","","209","1970",gcc-30091
gcc-98166,A,Compositae,,Chromolaena,,"polyantha",,"","(Sch.Bip. ex Baker) R.M.King & H.Rob.",Synonym,Illegitimate,M,TICA,CC3D632F-0329-42B0-8EEE-957D7D827892,57467-2,"","","205","1970",gcc-105943
gcc-131186,A,Compositae,,Chromolaena,,"ponsiae",,"","V.M.Badillo",Accepted,,M,TICA,91038499-89C3-4430-87FC-E04D8A0335C1,983742-1,"","","82","1995",
gcc-85824,A,Compositae,,Chromolaena,,"ponsii",,"","V.M.Badillo",Unresolved,,L,TICA,9D6A1279-66B9-4239-8A47-79832D798228,306170-2,"""Ernstia n.s., 5: 83 (-84, fig.). 1995""","","""83 (-84, fig.)""","1995",
gcc-89263,A,Compositae,,Chromolaena,,"porophylloides",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,DB46FB34-EFC7-4A60-9AE0-814EE27847AC,57468-2,"Phytologia 49","","4","1981",
gcc-111703,A,Compositae,,Chromolaena,,"porphyrolepis",,"","(Baker) R.M.King & H.Rob.",Accepted,,M,TICA,B9AF9D83-083B-4304-BD51-B3B50F3DA59E,57469-2,"","","205","1970",
gcc-146805,A,Compositae,,Chromolaena,,"pratensis",,"","Gardner",Synonym,,M,TICA,22FFCD00-57B8-4B83-B1FB-2024E2AC6AF6,193175-1,"London J. Bot. 1: 176. 1842.","","176","1842",gcc-40624
gcc-105583,A,Compositae,,Chromolaena,,"pseudinsignis",,"","R.M.King & H.Rob.",Accepted,,M,TICA,70870578-C8A6-4554-89F0-A5E5AD7EEAA8,57470-2,"Phytologia 47","","238","1980",
gcc-21542,A,Compositae,,Chromolaena,,"pulchella",,"","(Kunth) R.M.King & H.Rob.",Accepted,,M,TICA,E4151703-B3A8-4996-BDDC-27D20EB3D5B9,57471-2,"","","209","1970",
gcc-76434,A,Compositae,,Chromolaena,,"punctata",,"","(Lam.) R.M.King & H.Rob.",Synonym,,M,TICA,5CA5CABD-AA7F-4995-AD15-64B6221351EA,57473-2,"","","205","1970",gcc-132768
gcc-21496,A,Compositae,,Chromolaena,,"punctulata",,"","(DC.) R.M.King & H.Rob.",Accepted,,M,TICA,B0E84666-C3BA-4781-B9DE-27C01A6AD193,57474-2,"","","205","1970",
gcc-132516,A,Compositae,,Chromolaena,,"pungens",,"","(Gardner) R.M.King & H.Rob.",Accepted,,M,TICA,D02A37DA-99CE-4806-AD77-E36E3A9016E7,57472-2,"Phytologia 47","","231","1980",
gcc-91876,A,Compositae,,Chromolaena,,"quercetorum",,"","(L.O.Williams) R.M.King & H.Rob.",Accepted,,M,TICA,4D858562-6537-4F26-BDFC-876391306992,57475-2,"Phytologia 37: 457. 1977.","","457","1977",
gcc-98108,A,Compositae,,Chromolaena,,"revoluta",,"","(Gardner) R.M.King & H.Rob.",Accepted,,M,TICA,809CEDDA-EEFD-4C7D-8591-955F22B43FE5,57476-2,"","","205","1970",
gcc-19661,A,Compositae,,Chromolaena,,"rhinanthacea",,"","(DC.) R.M.King & H.Rob.",Accepted,,M,TICA,F5921529-8155-4AF8-8333-2458CC31451F,57477-2,"","","205","1970",
gcc-50755,A,Compositae,,Chromolaena,,"rigida",,"","(Sw.) R.M.King & H.Rob.",Accepted,,M,TICA,A2E4FB81-8C75-4A6C-9965-5E1FD20F7372,57478-2,"Phytologia 49","","4","1981",
gcc-89920,A,Compositae,,Chromolaena,,"rojasii",,"","(Hassl.) R.M.King & H.Rob.",Accepted,,M,TICA,E619EB6A-01E8-43D6-BE71-82D28CEC8A8F,57479-2,"","","205","1970",
gcc-125353,A,Compositae,,Chromolaena,,"roseorum",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,94ABF6FD-0EBA-4433-9ABA-D2D5570C19B8,57481-2,"Phytologia 20(3): 205. 1970","","205","1970",
gcc-113377,A,Compositae,,Chromolaena,,"sagittata",,"","(A.Gray) R.M.King & H.Rob.",Accepted,,M,TICA,46E7C487-57A3-4AB5-A567-B7820787FCD8,57482-2,"","","205","1970",
gcc-51284,A,Compositae,,Chromolaena,,"sagittifera",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,30E972DC-BCF4-4779-AAF6-5F1A82A2A9E3,57483-2,"","","206","1970",
gcc-95297,A,Compositae,,Chromolaena,,"sanctopaulensis",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,EE8ABEC1-FAB0-4F06-80D8-8EFC280495C1,57484-2,"","","206","1970",
gcc-102259,A,Compositae,,Chromolaena,,"santanensis",,"","(Aristeg.) R.M.King & H.Rob.",Accepted,,M,TICA,48D52089-0DE7-4F87-A76B-9EAB13A76CC7,57485-2,"","","206","1970",
gcc-97957,A,Compositae,,Chromolaena,,"scabra",,"","(L.f.) R.M.King & H.Rob.",Accepted,,M,TICA,A3347B22-1FB4-4A4E-AAC0-950E8B9B55DE,57486-2,"","","206","1970",
gcc-19920,A,Compositae,,Chromolaena,,"serratuloides",,"","(Kunth) R.M.King & H.Rob.",Accepted,,M,TICA,19AEEF03-B351-4257-81A6-24D5D0D0E32B,57487-2,"Phytologia 49","","4","1981",
gcc-45540,A,Compositae,,Chromolaena,,"sinuata",,"","(Lam.) R.M.King & H.Rob.",Accepted,,M,TICA,D97443A5-2C6F-4863-AB02-546867495F7B,57488-2,"Phytologia 32","","283","1975",
gcc-101073,A,Compositae,,Chromolaena,,"squalida",,"","(DC.) R.M.King & H.Rob.",Accepted,,M,TICA,73BA5CF3-8BBD-417B-9371-9C038011835C,57489-2,"Phytologia 20: 206 (1970)","","206","1970",
gcc-36922,A,Compositae,,Chromolaena,,"squarroso-ramosa",,"","(Hieron.) R.M.King & H.Rob.",Accepted,,M,TICA,04104E64-8803-48FC-B6EC-446A3AC15B02,57490-2,"","","206","1970",
gcc-88738,A,Compositae,,Chromolaena,,"squarrulosa",,"","(Hook. & Arn.) R.M.King & H.Rob.",Accepted,,M,TICA,B5B63A12-13F4-4288-B628-8021194E22AE,193194-1,"","","206","1970",
gcc-98641,A,Compositae,,Chromolaena,,"stachyophylla",,"","(Spreng.) R.M.King & H.Rob.",Accepted,,M,TICA,2F3DC75E-4438-4073-8A48-968CC8941EF6,57492-2,"","","206","1970",
gcc-128232,A,Compositae,,Chromolaena,,"steyermarkiana",,"","(V.M.Badillo) R.M.King & H.Rob.",Accepted,,M,TICA,12836CF8-01D0-4798-B026-D988D6E66689,57493-2,"Phytologia 35","","498","1977",
gcc-45810,A,Compositae,,Chromolaena,,"stillingiaefolia",,"","(DC.) R.M.King & H.Rob.",Accepted,,M,TICA,7E292D48-722A-40EA-8A40-54EDFD1483A1,57494-2,"Phytologia 32: 283. 1975.","","283","1975",
gcc-77770,A,Compositae,,Chromolaena,,"subscandens",,"","(Hieron.) R.M.King & H.Rob.",Accepted,,M,TICA,0A55FED4-1A98-406E-8445-67A1D628088A,57495-2,"","","206","1970",
gcc-39580,A,Compositae,,Chromolaena,,"suratensis",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,BC6D9DA0-8F70-4255-AD81-497383601A24,57496-2,"","","206","1970",
gcc-48217,A,Compositae,,Chromolaena,,"synalida",,"","(DC.) R.M.King & H.Rob.",Unresolved,Illegitimate,L,TICA,BDF1673C-ABA7-4C38-B81F-595E241AB8FB,,"","","","",
gcc-132089,A,Compositae,,Chromolaena,,"tacotana",,"","(Klatt) R.M.King & H.Rob.",Accepted,,M,TICA,B3E791C0-5FA5-42C7-82B7-E27247227224,57497-2,"","","206","1970",
gcc-111933,A,Compositae,,Chromolaena,,"tamaulipasensis",,"","(R.M.King & H.Rob.) B.L.Turner",Synonym,,M,TICA,8AA38D3B-A365-4881-B194-B443CC3AFF73,1198493-2,"Phytologia 82","","386","1997",gcc-19809
gcc-50977,A,Compositae,,Chromolaena,,"tecta",,"","(Gardner) R.M.King & H.Rob.",Accepted,,M,TICA,17DEC234-C021-4A3D-B167-5E9608206A84,57498-2,"","","206","1970",
gcc-136011,A,Compositae,,Chromolaena,,"tenuicapitulata",,"","(Hieron.) R.M.King & H.Rob.",Synonym,,M,TICA,EF25A69B-6325-4352-B181-EB2EED798DD8,57499-2,"","","207","1970",gcc-27481
gcc-80962,A,Compositae,,Chromolaena,,"tequandamensis",,"","(Hieron.) R.M.King & H.Rob.",Accepted,,M,TICA,15F77F1D-F2E1-4851-8BEC-6EC5BF1E6305,,"","","","",
gcc-29744,A,Compositae,,Chromolaena,,"ternicapitulata",,"","Pruski",Accepted,,M,TICA,329406B1-F3E0-4343-B6E2-36FA4D02AB25,305669-2,"Brittonia 44","","214","1992",
gcc-139698,A,Compositae,,Chromolaena,,"thurnii",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,623941FA-CAC0-4CAA-A491-F35365DECCB8,57500-2,"","","207","1970",
gcc-86410,A,Compositae,,Chromolaena,,"toldensis",,"","(Hieron.) R.M.King & H.Rob.",Accepted,,M,TICA,A953C1E2-E594-43C2-BB1F-7ADAC664980B,57501-2,"","","207","1970",
gcc-97718,A,Compositae,,Chromolaena,,"trigonocarpa",,"","(Griseb.) R.M.King & H.Rob.",Accepted,,M,TICA,87DD7246-55AA-412D-8577-9488D3931739,57502-2,"","","207","1970",
gcc-102790,A,Compositae,,Chromolaena,,"trujillensis",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,190B7A4F-49B5-460A-9D2E-9FE9480EC6BD,57503-2,"","","207","1970",
gcc-122969,A,Compositae,,Chromolaena,,"tunariensis",,"","(Hieron.) R.M.King & H.Rob.",Accepted,,M,TICA,CCE04254-2589-49FF-BD98-CD3C098E0A21,57504-2,"","","207","1970",
gcc-48668,A,Compositae,,Chromolaena,,"tyleri",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,4231ECD5-8349-41D1-AE41-5A29A3B01B0C,57505-2,"","","207","1970",
gcc-3408,A,Compositae,,Chromolaena,,"ulei",,"","(Hieron.) R.M.King & H.Rob.",Accepted,,M,TICA,4E093635-9EA3-4C9D-9090-064ADA203503,57506-2,"","","207","1970",
gcc-116143,A,Compositae,,Chromolaena,,"umbelliformis",,"","(Dusén ex Dusén) R.M.King & H.Rob.",Accepted,,M,TICA,CE798D59-77CF-4660-9E34-BDC8AD54533C,,"","","207","1970",
gcc-2534,A,Compositae,,Chromolaena,,"uromenes",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,849E4D18-0F01-44D5-B5AD-049F49732DFD,57508-2,"","","207","1970",
gcc-148077,A,Compositae,,Chromolaena,,"uromeres",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,1CA8481B-BFC6-4A76-9BC1-3B13351FB493,57508-2,"Phytologia 20: 207. 1970.","","207","1970",
gcc-85608,A,Compositae,,Chromolaena,,"urticoides",,"","(Sch.Bip. ex Hieron.) R.M.King & H.Rob.",Accepted,,M,TICA,81E12ACB-8EB0-4729-B449-790B081DCEBA,57509-2,"","","207","1970",
gcc-144873,A,Compositae,,Chromolaena,,"verbenacea",,"","(DC.) R.M.King & H.Rob.",Accepted,,M,TICA,744AF2AE-F2F5-4904-A219-FF1F5A3BC113,57510-2,"","","207","1970",
gcc-135848,A,Compositae,,Chromolaena,,"verticillata",,"","R.M.King & H.Rob.",Accepted,,M,TICA,DDCCC825-D3E2-4837-8A0B-EAD87AE5DE87,57511-2,"Phytologia 47","","239","1980",
gcc-146349,A,Compositae,,Chromolaena,,"vindex",,"","(DC.) R.M.King & H.Rob.",Accepted,,M,TICA,1AC85FD7-B4BD-47BB-B49C-16D3C33DA489,57512-2,"Phytologia 47","","231","1980",
gcc-84013,A,Compositae,,Chromolaena,,"voglii",,"","(B.L.Rob.) H.Huber",Accepted,,M,TICA,047313E1-27AC-44EB-81B0-7592E6A606B2,193216-1,"Mitt. Bot. Staatssamml. München 13: 103 (1977)","","103","1977",
gcc-7428,A,Compositae,,Chromolaena,,"xalapana",,"","B.L.Turner",Accepted,,M,TICA,9B274738-1392-4A40-9E23-0DCDA037761F,,"","","","ine.",
gcc-128413,A,Compositae,,Chromolaena,,"xestolepidoides",,"","(Wurdack) R.M.King & H.Rob.",Accepted,,M,TICA,6B4E00D7-E548-48A9-9C11-D9F63268B469,57513-2,"Phytologia 35","","499","1977",
gcc-119598,A,Compositae,,Chromolaena,,"xestolepis",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,5AEA7E93-C0A5-488B-ACDA-C582BB7DE478,57514-2,"","","207","1970",
gcc-26442,A,Compositae,,Chromolaena,,"xylorhiza",,"","(Sch.Bip. ex Baker) R.M.King & H.Rob.",Accepted,,M,TICA,23A02B42-96CD-4ECF-8A8F-30DC0077420B,57515-2,"","","208","1970",
