﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
ild-43789,A,Leguminosae,,Sophora,,"moorcroftiana",subsp.,"viciifolia","(Hance) Yakovlev",Synonym,,L,ILDIS,43789,,"","","","",ild-7167
tro-50043613,A,Leguminosae,,Sophora,,"moorcroftiana",var.,"viciifolia","Yakovlev",Synonym,,L,TRO,50043613,,"Proc. Leningr. Chem.-Pharm. Inst.","21(4): 53","53","1967",ild-43790
kew-2597465,A,Leguminosae,,Sophora,,"mutabilis",,"","Salisb.",Unresolved,,L,WCSP (in review),,518893-1,"Prodr. Stirp. Chap. Allerton","328","","1796",
kew-2597464,A,Leguminosae,,Sophora,,"myrtillifolia",,"","Retz.",Unresolved,,L,WCSP (in review),,518894-1,"Observ. Bot.","1: 36","","1779",
ild-26780,A,Leguminosae,,Sophora,,"nitens",,"","Schum. & Thonn.",Synonym,,H,ILDIS,26780,,"","","","",ild-24586
tro-13032995,A,Leguminosae,,Sophora,,"nitens",,"","Schumach. & Thonn.",Synonym,,M,TRO,13032995,518896-1,"Beskr. Guin. Pl.","201–202","201","1827",ild-24586
ild-40082,A,Leguminosae,,Sophora,,"nitida",,"","Sm.",Synonym,,H,ILDIS,40082,,"","","","",ild-40079
ild-11786,A,Leguminosae,,Sophora,,"nuttalliana",,"","B.L.Turner",Accepted,,H,ILDIS,11786,,"","","","",
ild-17482,A,Leguminosae,,Sophora,,"obliqua",,"","Pers.",Synonym,,H,ILDIS,17482,240572-2,"","","","",ild-14719
kew-2597212,A,Leguminosae,,Sophora,,"oblongata",,"","P.C.Tsoong",Unresolved,,L,WCSP (in review),,518899-1,"Acta Phytotax. Sin.","18: 74","","1980",
kew-2597280,A,Leguminosae,,Sophora,,"oblongifolia",,"","Ruiz & Pav.",Unresolved,,L,WCSP (in review),,518900-1,"Anales Inst. Bot. Cavanilles","14: 721","","1956",
ild-7174,A,Leguminosae,,Sophora,,"occidentalis",,"","sensu R.O.Williams",Misapplied,,H,ILDIS,7174,,"","","","",ild-7172
ild-7176,A,Leguminosae,,Sophora,,"occidentalis",,"","L.",Synonym,,H,ILDIS,7176,,"","","","",ild-7175
kew-2597262,A,Leguminosae,,Sophora,,"oligophylla",,"","Baker",Unresolved,,L,WCSP (in review),,518902-1,"Fl. Trop. Afr.","2: 254","","1871",
ild-13832,A,Leguminosae,,Sophora,,"oligosperma",,"","Urb. & Ekman",Synonym,,H,ILDIS,13832,,"","","","",ild-11785
ild-43793,A,Leguminosae,,Sophora,,"orientalis",,"","Pall.",Synonym,,H,ILDIS,43793,,"","","","",ild-8998
ild-50032,A,Leguminosae,,Sophora,,"oroboides",,"","P.J.Bergius",Synonym,,H,ILDIS,50032,,"","","","",ild-4493
tro-13033000,A,Leguminosae,,Sophora,,"oroboides",,"","Bergius",Synonym,,L,TRO,13033000,,"Descr. Pl. Cap.","142","142","1767",tro-13046188
ild-33001,A,Leguminosae,,Sophora,,"pachycarpa",,"","C.A.Mey.",Accepted,,H,ILDIS,33001,,"","","","",
ild-43794,A,Leguminosae,,Sophora,,"pallida",,"","Salisb.",Synonym,,H,ILDIS,43794,,"","","","",ild-8998
kew-2597309,A,Leguminosae,,Sophora,,"pedunculata",,"","Thunb.",Unresolved,,L,WCSP (in review),,518908-1,"Prodr. Pl. Cap.","79","","1794",kew-2859223
tro-50043623,A,Leguminosae,,Sophora,,"pendula",,"","Spach",Unresolved,,L,TRO,50043623,,"Hist. Nat. Veg.","1: 161","161","1834",
kew-2597308,A,Leguminosae,,Sophora,,"pentaphylla",,"","Desv.",Unresolved,,L,WCSP (in review),,518909-1,"Ann. Sci. Nat. (Paris)","9: 407","","1826",
ild-27164,A,Leguminosae,,Sophora,,"perfoliata",,"","(L.) Walter",Synonym,,H,ILDIS,27164,,"","","","",ild-24844
kew-2597306,A,Leguminosae,,Sophora,,"persica",,"","(Boiss. & Buhse) Rech.f.",Unresolved,,L,WCSP (in review),,518911-1,"Biol. Skr.","9(3): 8","","1958",
ild-53490,A,Leguminosae,,Sophora,,"philippinensis",,"","Merr.",Synonym,,H,ILDIS,53490,,"","","","",ild-7177
ild-38979,A,Leguminosae,,Sophora,,"platycarpa",,"","Maxim.",Synonym,,H,ILDIS,38979,,"","","","",ild-31879
tro-13013442,A,Leguminosae,,Sophora,,"polyphylla",,"","Urb.",Accepted,,M,TRO,13013442,240575-2,"Symb. Antill.","9(4): 447","447","1928",
ild-43819,A,Leguminosae,,Sophora,,"praetorulosa",,"","Chun & T.Chen",Accepted,,H,ILDIS,43819,,"","","","",
tro-13044698,A,Leguminosae,,Sophora,,"praetorulosa",,"","Chun & T.C. Chen",Unresolved,,L,TRO,13044698,518915-1,"Acta Phytotax. Sin.","7(1): 28–30, pl. 9, f. 2","28","1958",
ild-43809,A,Leguminosae,,Sophora,,"prazeri",,"","Prain",Accepted,,H,ILDIS,43809,,"","","","",
ild-43812,A,Leguminosae,,Sophora,,"prazeri",var.,"mairei","(Pamp.) P.C.Tsoong",Accepted,,L,ILDIS,43812,,"","","","",
ild-43814,A,Leguminosae,,Sophora,,"prazeri",subsp.,"mairei","(Pamp.) Yakovlev",Synonym,,L,ILDIS,43814,,"","","","",ild-43812
tro-13066493,A,Leguminosae,,Sophora,,"prazeri",var.,"mairei","(Pamp.) Tsoong",Unresolved,,L,TRO,13066493,,"Acta Phytotax. Sin.","18(1): 73","73","1980",
ild-49944,A,Leguminosae,,Sophora,,"prazeri",var.,"micrantha","P.C.Tsoong",Synonym,,L,ILDIS,49944,,"","","","",ild-43809
ild-43811,A,Leguminosae,,Sophora,,"prazeri",var.,"prazeri","",Synonym,,L,ILDIS,43811,,"","","","",ild-43809
ild-9928,A,Leguminosae,,Sophora,,"prodanii",,"","E.S.Anderson",Synonym,,H,ILDIS,9928,,"","","","",ild-8999
tro-13044686,A,Leguminosae,,Sophora,,"prodanii",,"","E. Anderson",Synonym,,M,TRO,13044686,,"J. Arnold Arbor.","16: 76","76","1935",ild-8998
ild-33501,A,Leguminosae,,Sophora,,"prostrata",,"","Buchanan",Accepted,,H,ILDIS,33501,,"","","","",
tro-13033008,A,Leguminosae,,Sophora,,"pubescens",,"","Tausch",Synonym,,M,TRO,13033008,518919-1,"Flora","17: 489","489","1834",ild-33214
ild-15108,A,Leguminosae,,Sophora,,"purpusii",,"","Brandegee",Accepted,,H,ILDIS,15108,,"","","","",
kew-2597328,A,Leguminosae,,Sophora,,"raivavaeensis",,"","H.St.John",Unresolved,,L,WCSP (in review),,907083-1,"Bot. Jahrb. Syst.","106: 118","","1985",
kew-2597327,A,Leguminosae,,Sophora,,"rapaensis",,"","H.St.John",Unresolved,,L,WCSP (in review),,907084-1,"Bot. Jahrb. Syst.","106: 120","","1985",
tro-13013444,A,Leguminosae,,Sophora,,"reediana",,"","(Phil.) Yakovlev",Synonym,,M,TRO,13013444,518921-1,"Proc. Leningr. Chem.-Pharm. Inst.","21(4): 56","56","1967",tro-13006718
kew-2597325,A,Leguminosae,,Sophora,,"reticulata",,"","Hayek",Unresolved,,L,WCSP (in review),,518922-1,"Repert. Spec. Nov. Regni Veg. Beih.","30(1): 770","","1926",kew-2828294
ild-9929,A,Leguminosae,,Sophora,,"reticulata",var.,"buxbaumii","(Azn.) Hayek",Synonym,,L,ILDIS,9929,,"","","","",ild-8999
ild-40080,A,Leguminosae,,Sophora,,"retusa",,"","Pers.",Synonym,,H,ILDIS,40080,,"","","","",ild-40079
tro-13033010,A,Leguminosae,,Sophora,,"retzii",,"","J.F. Gmel.",Synonym,,M,TRO,13033010,,"Syst. Nat.","665","665","1791",tro-13046170
tro-13033011,A,Leguminosae,,Sophora,,"rhynchocarpa",,"","Griseb.",Accepted,,M,TRO,13033011,518925-1,"Symb. Fl. Argent.","110","110","1879",
kew-2597321,A,Leguminosae,,Sophora,,"robinoides",,"","Walp.",Unresolved,,L,WCSP (in review),,518926-1,"Allg. Gartenzeitung","7: 337","","1839",
tro-13033013,A,Leguminosae,,Sophora,,"robusta",,"","Roxb.",Synonym,,M,TRO,13033013,518927-1,"Hort. Bengal.","31","31","1814",ild-47089
kew-2597318,A,Leguminosae,,Sophora,,"rotundifolia",,"","P.J.Bergius",Unresolved,,L,WCSP (in review),,518928-1,"Descr. Pl. Cap.","138","","1767",kew-2904859
ild-51727,A,Leguminosae,,Sophora,,"rubriflora",,"","P.C.Tsoong",Accepted,,H,ILDIS,51727,,"","","","",
ild-15109,A,Leguminosae,,Sophora,,"saxicola",,"","Proctor",Accepted,,H,ILDIS,15109,,"","","","",
ild-7171,A,Leguminosae,,Sophora,,"secundiflora",,"","(Ortega) DC.",Accepted,,H,ILDIS,7171,,"","","","",
tro-13013446,A,Leguminosae,,Sophora,,"secundiflora",f.,"xanthosperma","Rehder",Synonym,,L,TRO,13013446,240579-2,"J. Arnold Arbor.","10(2): 134","134","1929",tro-13002156
ild-28166,A,Leguminosae,,Sophora,,"sempervirens",,"","Engelm.",Synonym,,H,ILDIS,28166,,"","","","",ild-7171
kew-2597279,A,Leguminosae,,Sophora,,"senegalensis",,"","Deless. ex DC.",Unresolved,,L,WCSP (in review),,518933-1,"Prodr.","2: 168","","1825",
ild-13836,A,Leguminosae,,Sophora,,"sericea",,"","Nutt.",Synonym,,H,ILDIS,13836,,"","","","",ild-11786
ild-40081,A,Leguminosae,,Sophora,,"sericea",,"","J.St.-Hil.",Synonym,,H,ILDIS,40081,,"","","","",ild-40079
tro-13033019,A,Leguminosae,,Sophora,,"sericea",,"","[Jaume St. Hil.], in Duham.",Synonym,,M,TRO,13033019,518935-1,"Arb. ed. Nov.","3: 86","86","",ild-11786
ild-38981,A,Leguminosae,,Sophora,,"shikokiana",,"","Makino",Synonym,,H,ILDIS,38981,,"","","","",ild-32750
tro-13074141,A,Leguminosae,,Sophora,,"sibirica",,"","Holub",Unresolved,,L,TRO,13074141,,"","","","",
ild-43825,A,Leguminosae,,Sophora,,"sinensis",,"","Forrest",Synonym,,H,ILDIS,43825,,"","","","",ild-33214
kew-2597274,A,Leguminosae,,Sophora,,"sinica",,"","Rosier",Unresolved,,L,WCSP (in review),,518938-1,"J. Phys. Chim. Hist. Nat. Arts","14: 248","","1779",
kew-2597264,A,Leguminosae,,Sophora,,"sinuata",,"","Larrañaga",Unresolved,,L,WCSP (in review),,240581-2,"Escritos D. A. Larrañaga","2: 151","","1923",
ild-30241,A,Leguminosae,,Sophora,,"somalensis",,"","Chiov.",Synonym,,H,ILDIS,30241,,"","","","",ild-4726
ild-55408,A,Leguminosae,,Sophora,,"songorica",,"","Schrenk",Accepted,,H,ILDIS,55408,,"","","","",
kew-2597270,A,Leguminosae,,Sophora,,"sororia",,"","Hance",Unresolved,,L,WCSP (in review),,518942-1,"Ann. Sci. Nat., Bot.","V, 5: 210","","1866",
ild-28168,A,Leguminosae,,Sophora,,"speciosa",,"","Benth.",Synonym,,H,ILDIS,28168,,"","","","",ild-7171
ild-20394,A,Leguminosae,,Sophora,,"stenophylla",,"","A.Gray",Accepted,,H,ILDIS,20394,,"","","","",
ild-31854,A,Leguminosae,,Sophora,,"subprostrata",,"","Chun & T.Chen",Synonym,,H,ILDIS,31854,,"","","","",ild-32975
kew-2597265,A,Leguminosae,,Sophora,,"sumatrana",,"","Yakovlev",Unresolved,,L,WCSP (in review),,518947-1,"Novosti Sist. Vyssh. Rast.","17: 156","","1980",
kew-2597288,A,Leguminosae,,Sophora,,"sylvatica",,"","Burch.",Unresolved,,L,WCSP (in review),,518948-1,"Trav. S. Africa","2: 146","","1824",
kew-2597290,A,Leguminosae,,Sophora,,"ternata",,"","Thunb.",Unresolved,,L,WCSP (in review),,518949-1,"Prodr. Pl. Cap.","79","","1794",kew-2617940
tro-13044677,A,Leguminosae,,Sophora,,"tetragonocarpa",,"","Hayata",Synonym,,M,TRO,13044677,518950-1,"Icon. Pl. Formosan.","3: 83","83","1913",ild-31855
ild-22885,A,Leguminosae,,Sophora,,"tetraptera",,"","L.f.",Synonym,,H,ILDIS,22885,,"","","","",ild-20393
ild-39511,A,Leguminosae,,Sophora,,"tetraptera",,"","J.F.Mill.",Accepted,,H,ILDIS,39511,,"","","","",
tro-13033028,A,Leguminosae,,Sophora,,"tetraptera",,"","J. Miller",Unresolved,,L,TRO,13033028,,"Icon. Animal. Pl.","pl. 1","pl. 1","1776",
tro-13006733,A,Leguminosae,,Sophora,,"tetraptera",subsp.,"fernandeziana","(Phil.) Skottsb.",Synonym,,L,TRO,13006733,240582-2,"Kongl. Svenska Vetenskapsakad. Handl.","51(9): 8","8","1914",tro-13006717
tro-13056767,A,Leguminosae,,Sophora,,"tetraptera",var.,"howinsula","W.R.B. Oliv.",Synonym,,L,TRO,13056767,,"Trans. & Proc. New Zealand Inst.","49: 139","139","1917",tro-13044705
tro-13056768,A,Leguminosae,,Sophora,,"tetraptera",subsp.,"howinsula","(W.R.B. Oliv.) Yakovlev",Synonym,,L,TRO,13056768,,"Proc. Leningr. Chem.-Pharm. Inst.","21(4): 57","57","1967",tro-13044705
ild-22887,A,Leguminosae,,Sophora,,"tetraptera",var.,"microphylla","(Aiton) Hook.f.",Synonym,,L,ILDIS,22887,,"","","","",ild-20393
ild-39510,A,Leguminosae,,Sophora,,"tetraptera",var.,"prostrata","(Buchanan) Kirk",Synonym,,L,ILDIS,39510,,"","","","",ild-33501
kew-2597294,A,Leguminosae,,Sophora,,"tiloebsis",,"","Blume ex Miq.",Unresolved,,L,WCSP (in review),,518952-1,"Fl. Ned. Ind.","1(1): 125","","1855",
tro-13033029,A,Leguminosae,,Sophora,,"tiloensis",,"","Blume ex Miq.",Unresolved,,L,TRO,13033029,,"Fl. Ned. Ind.","1(1): 125","125","1855",
ild-27764,A,Leguminosae,,Sophora,,"tinctoria",,"","L.",Synonym,,H,ILDIS,27764,,"","","","",ild-25320
ild-43780,A,Leguminosae,,Sophora,,"tomentosa",,"","auct. non L.",Misapplied,,H,ILDIS,43780,,"","","","",ild-32975
ild-7172,A,Leguminosae,,Sophora,,"tomentosa",,"","L.",Accepted,,H,ILDIS,7172,,"","","","",
ild-13839,A,Leguminosae,,Sophora,,"tomentosa",subsp.,"bahamensis","Yakovlev",Synonym,,L,ILDIS,13839,,"","","","",ild-11787
tro-13048368,A,Leguminosae,,Sophora,,"tomentosa",f.,"glabra","Steenis",Synonym,,L,TRO,13048368,,"Bull. Jard. Bot. Buitenzorg, sér. 3,","3(17): 424","424","1948",ild-24586
ild-30384,A,Leguminosae,,Sophora,,"tomentosa",subsp.,"havanensis","(Jacq.) Yakovlev",Synonym,,L,ILDIS,30384,,"","","","",ild-7175
ild-24586,A,Leguminosae,,Sophora,,"tomentosa",subsp.,"littoralis","(Schrad.) Yakovlev",Accepted,,L,ILDIS,24586,,"","","","",
ild-26782,A,Leguminosae,,Sophora,,"tomentosa",var.,"littoralis","(Schrad.) Benth.",Synonym,,L,ILDIS,26782,,"","","","",ild-24586
ild-30385,A,Leguminosae,,Sophora,,"tomentosa",subsp.,"longiflora","Yakovlev",Synonym,,L,ILDIS,30385,,"","","","",ild-7175
tro-13013453,A,Leguminosae,,Sophora,,"tomentosa",f.,"longifolia","Yakovlev",Synonym,,L,TRO,13013453,240590-2,"Proc. Leningr. Chem.-Pharm. Inst.","21(4): 54","54","1967",ild-7172
ild-30261,A,Leguminosae,,Sophora,,"tomentosa",var.,"occidentalis","(L.) Isely",Synonym,,L,ILDIS,30261,,"","","","",ild-7175
ild-49945,A,Leguminosae,,Sophora,,"tomentosa",var.,"occidentalis","(L.) Brummitt",Synonym,Spelling variant,L,ILDIS,49945,,"","","","",ild-7175
ild-7175,A,Leguminosae,,Sophora,,"tomentosa",subsp.,"occidentalis","(L.) Brummitt",Accepted,,L,ILDIS,7175,1033317-2,"","","","",
ild-17764,A,Leguminosae,,Sophora,,"tomentosa",subsp.,"polyphylla","(Urb.) Yakovlev",Synonym,,L,ILDIS,17764,,"","","","",ild-7175
tro-13013454,A,Leguminosae,,Sophora,,"tomentosa",f.,"polyphylla","(Urb.) Yakovlev",Synonym,,L,TRO,13013454,240592-2,"Proc. Leningr. Chem.-Pharm. Inst.","21(4): 55","55","1967",ild-7175
ild-7173,A,Leguminosae,,Sophora,,"tomentosa",subsp.,"tomentosa","",Synonym,,L,ILDIS,7173,,"","","","",ild-7172
ild-11787,A,Leguminosae,,Sophora,,"tomentosa",var.,"truncata","Torr. & A.Gray",Accepted,,L,ILDIS,11787,,"","","","",
ild-32857,A,Leguminosae,,Sophora,,"tometosa",,"","L.",Synonym,Spelling variant,H,ILDIS,32857,,"","","","",ild-7172
ild-32975,A,Leguminosae,,Sophora,,"tonkinensis",,"","Gagnep.",Accepted,,H,ILDIS,32975,,"","","","",
ild-43781,A,Leguminosae,,Sophora,,"tonkinensis",var.,"tonkinensis","",Synonym,,L,ILDIS,43781,,"","","","",ild-32975
ild-40458,A,Leguminosae,,Sophora,,"toromiro",,"","Skottsb.",Accepted,,H,ILDIS,40458,1082374-2,"","","","",
tro-13033032,A,Leguminosae,,Sophora,,"trifolia",,"","Steud.",Unresolved,,L,TRO,13033032,,"Nomencl. Bot. (ed. 2)","2(12–13): 612","612","1841",
kew-2597284,A,Leguminosae,,Sophora,,"trifoliata",,"","Thunb.",Unresolved,,L,WCSP (in review),,518959-1,"Prodr. Pl. Cap.","79","","1794",kew-2535865
tro-13033034,A,Leguminosae,,Sophora,,"triphylla",,"","Sweet",Unresolved,,L,TRO,13033034,518960-1,"Hort. Brit.","107","107","1826",
tro-13044695,A,Leguminosae,,Sophora,,"unifoliata",,"","(Rock) O. Deg. & Sherff",Accepted,,M,TRO,13044695,518961-1,"Bot. Leafl. Chicago","5: 24","24","1951",
tro-13056225,A,Leguminosae,,Sophora,,"unifoliata",var.,"elliptica","(Chock) O. Degener & I. Degener",Accepted,,L,TRO,13056225,,"Phytologia","21(6): 415","415","1971",
tro-13056226,A,Leguminosae,,Sophora,,"unifoliata",var.,"kanaioensis","(Chock) O. Degener & I. Degener",Accepted,,L,TRO,13056226,,"Phytologia","21(6): 415","415","1971",
tro-13044683,A,Leguminosae,,Sophora,,"vanioti",,"","H. Lév.",Unresolved,,L,TRO,13044683,,"Cat. Pl. Yun-Nan","161","161","1916",
ild-7177,A,Leguminosae,,Sophora,,"velutina",,"","Lindl.",Accepted,,H,ILDIS,7177,,"","","","",
ild-43778,A,Leguminosae,,Sophora,,"velutina",var.,"albescens","(Rehder) P.C.Tsoong & C.Y.Ma",Synonym,,L,ILDIS,43778,,"","","","",ild-43776
tro-13066528,A,Leguminosae,,Sophora,,"velutina",var.,"albescens","(Rehder) Tsoong",Synonym,,L,TRO,13066528,,"Acta Phytotax. Sin.","19(1): 16","16","1981",ild-43776
ild-43766,A,Leguminosae,,Sophora,,"velutina",var.,"cavaleriei","(H.Lev.) Brummitt & J.B.Gillett",Accepted,,L,ILDIS,43766,,"","","","",
ild-43768,A,Leguminosae,,Sophora,,"velutina",subsp.,"cavaleriei","(H.Lev.) Yakovlev",Synonym,,L,ILDIS,43768,,"","","","",ild-43766
ild-43765,A,Leguminosae,,Sophora,,"velutina",var.,"velutina","",Synonym,,L,ILDIS,43765,,"","","","",ild-7177
kew-2597664,A,Leguminosae,,Sophora,,"vestita",,"","Nakai",Unresolved,,L,WCSP (in review),,518964-1,"J. Jap. Bot.","18: 222","","1942",
ild-43785,A,Leguminosae,,Sophora,,"viciaefolia",,"","Hance",Synonym,Spelling variant,H,ILDIS,43785,,"","","","",ild-7167
ild-7168,A,Leguminosae,,Sophora,,"viciifolia",,"","Hance",Synonym,,H,ILDIS,7168,,"","","","",ild-7167
kew-2597669,A,Leguminosae,,Sophora,,"viciifolis",,"","Hance",Unresolved,,L,WCSP (in review),,518966-1,"J. Bot.","19: 209","","1881",
ild-13366,A,Leguminosae,,Sophora,,"villosa",,"","Walter",Synonym,,H,ILDIS,13366,240594-2,"","","","",ild-41555
ild-49946,A,Leguminosae,,Sophora,,"violacea",,"","Thwaites",Synonym,,H,ILDIS,49946,,"","","","",ild-51727
ild-47112,A,Leguminosae,,Sophora,,"violacea",var.,"pilosa","Gagnep.",Synonym,,L,ILDIS,47112,,"","","","",ild-32976
ild-47113,A,Leguminosae,,Sophora,,"violacea",subsp.,"pilosa","(Gagnep.) Yakovlev",Synonym,,L,ILDIS,47113,,"","","","",ild-32976
ild-43810,A,Leguminosae,,Sophora,,"wightii",,"","auct. non Baker",Misapplied,,H,ILDIS,43810,,"","","","",ild-43809
ild-49947,A,Leguminosae,,Sophora,,"wightii",,"","Baker",Accepted,,H,ILDIS,49947,,"","","","",
ild-49948,A,Leguminosae,,Sophora,,"wightii",subsp.,"wightii","",Synonym,,L,ILDIS,49948,,"","","","",ild-49947
ild-43806,A,Leguminosae,,Sophora,,"wilsonii",,"","Craib",Synonym,,H,ILDIS,43806,,"","","","",ild-43809
ild-43779,A,Leguminosae,,Sophora,,"xanthantha",,"","C.Y.Ma",Accepted,,H,ILDIS,43779,,"","","","",
tro-13066529,A,Leguminosae,,Sophora,,"xanthoantha",,"","C.Y. Ma",Accepted,,M,TRO,13066529,901028-1,"Acta Phytotax. Sin.","20(4): 468–469","468","1982",
ild-43775,A,Leguminosae,,Sophora,,"yunnanensis",,"","C.Y.Ma",Accepted,,H,ILDIS,43775,,"","","","",
tro-13033041,A,Leguminosae,,Sophora,,"zambesiaca",,"","Baker",Synonym,,M,TRO,13033041,518972-1,"Fl. Trop. Afr.","2: 253","253","1871",ild-7179
ild-49952,A,Leguminosae,,Sophora,,"zeylanica",,"","Trimen",Accepted,,H,ILDIS,49952,,"","","","",
