﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2499861,A,Plantaginaceae,,Linaria,,"concolor",,"","Griseb.",Synonym,,M,WCSP (in review),,804535-1,"Spic. Fl. Rumel.","2: 21","","1844",kew-2499519
kew-2897966,A,Plantaginaceae,,Linaria,,"concolor",f.,"rubioides","(Vis. & Pančić) Hayek",Synonym,,L,WCSP (in review),,,"Repert. Spec. Nov. Regni Veg. Beih.","30(2): 140","","1929",kew-2499837
kew-2897960,A,Plantaginaceae,,Linaria,,"concolor",var.,"serpens","Griseb.",Synonym,,L,WCSP (in review),,,"Spic. Fl. Rumel.","2: 21","","1844",kew-2499519
kew-2897961,A,Plantaginaceae,,Linaria,,"concolor",f.,"serpens","(Griseb.) Hayek",Synonym,,L,WCSP (in review),,,"Repert. Spec. Nov. Regni Veg. Beih.","30(2): 140","","1929",kew-2499519
kew-2498527,A,Plantaginaceae,,Linaria,,"confertiflora",,"","Benth.",Unresolved,,L,WCSP (in review),,804536-1,"Prodr.","10: 272","","1846",
kew-2499485,A,Plantaginaceae,,Linaria,×,"confinis",,"","Lacroix",Unresolved,,L,WCSP (in review),,804537-1,"Bull. Soc. Bot. France","6: 564","","1859",
kew-2499484,A,Plantaginaceae,,Linaria,,"coridifolia",,"","Boiss.",Unresolved,,L,WCSP (in review),,804538-1,"Fl. Orient.","4: 376","","1879",
kew-2499483,A,Plantaginaceae,,Linaria,,"corifolia",,"","Desf.",Unresolved,,L,WCSP (in review),,804539-1,"Ann. Mus. Hist. Nat.","11: 53","","1808",
kew-2499482,A,Plantaginaceae,,Linaria,×,"cornubiensis",,"","Druce",Unresolved,,L,WCSP (in review),,804540-1,"Rep. Bot. Soc. Exch. Club Brit. Isles","7: 998","","1925 publ. 1926",
kew-2499481,A,Plantaginaceae,,Linaria,,"corsica",,"","Sommier",Unresolved,,L,WCSP (in review),,804541-1,"Boll. Soc. Bot. Ital.","1910: 16","","1910",
kew-2499480,A,Plantaginaceae,,Linaria,,"cossonii",,"","Barratte",Unresolved,,L,WCSP (in review),,,"Ill. Fl. Atlant.","2: 89","","1897",
kew-2499470,A,Plantaginaceae,,Linaria,,"coutinhoi",,"","Valdés",Accepted,,M,WCSP (in review),,804543-1,"Anales Univ. Hispalense, Ci.","7: 183","","1970",
kew-2499478,A,Plantaginaceae,,Linaria,,"crassifolia",,"","DC.",Unresolved,,L,WCSP (in review),,,"Fl. Franç.","ed. 3, 5: 410","","1815",
kew-2499487,A,Plantaginaceae,,Linaria,,"crenifolia",,"","Lange",Unresolved,,L,WCSP (in review),,804545-1,"Prodr. Fl. Hispan.","2: 560","","1870",kew-2335431
kew-2499476,A,Plantaginaceae,,Linaria,,"cretacea",,"","Fisch. ex Spreng.",Accepted,,M,WCSP (in review),,804546-1,"Syst. Veg.","2: 791","","1825",
kew-2499475,A,Plantaginaceae,,Linaria,,"creticola",,"","Kuprian.",Synonym,,M,WCSP (in review),,804547-1,"Trudy Bot. Inst. Akad. Nauk S.S.S.R., Ser. 1, Fl. Sist. Vyssh. Rast.","9: 63","","1950",kew-2499476
kew-2499474,A,Plantaginaceae,,Linaria,,"crinita",,"","Mabille",Synonym,,M,WCSP (in review),,804548-1,"Rech. Pl. Corse","1: 30","","1867",kew-2898563
kew-2499473,A,Plantaginaceae,,Linaria,,"cryptarum",,"","Boiss. & Hausskn.",Unresolved,,L,WCSP (in review),,804549-1,"Fl. Orient.","4: 388","","1879",kew-2506273
kew-2499472,A,Plantaginaceae,,Linaria,,"cymbalaria",,"","(L.) Mill.",Synonym,,M,WCSP (in review),,804551-1,"Gard. Dict. ed. 8","17","","1768",kew-2750549
kew-2870134,A,Plantaginaceae,,Linaria,,"cymbalaria",var.,"globosa","Gerbault",Synonym,,L,WCSP (in review),,,"Bull. Soc. Linn. Normandie","VII, 5: 3","","1922",kew-2750549
kew-2870133,A,Plantaginaceae,,Linaria,,"cymbalaria",var.,"heterophylla","Gerbault",Synonym,,L,WCSP (in review),,,"Bull. Soc. Bot. France","54: 207","","1917",kew-2750549
kew-2870135,A,Plantaginaceae,,Linaria,,"cymbalaria",var.,"minor","Goiran ex Fiori & Bég.",Synonym,,L,WCSP (in review),,,"Fl. Italia","2: 418","","1902",kew-2750549
kew-2499496,A,Plantaginaceae,,Linaria,,"cyparissias",,"","Tausch",Unresolved,,L,WCSP (in review),,804552-1,"Flora","14: 221","","1831",
kew-2499479,A,Plantaginaceae,,Linaria,,"dalmatica",,"","(L.) Mill.",Accepted,,M,WCSP (in review),,1052356-2,"Gard. Dict. ed. 8","13","","1768",
tro-29204106,A,Plantaginaceae,,Linaria,,"dalmatica",var.,"dalmatica","",Synonym,,L,TRO,29204106,,"","","","",kew-2499479
tro-50338358,A,Plantaginaceae,,Linaria,,"dalmatica",subsp.,"macedonica","(Griseb.) D.A. Sutton",Accepted,,L,TRO,50338358,954980-1,"Revis. Antirrhineae","321","321","1988",
kew-2499504,A,Plantaginaceae,,Linaria,,"dalmatica",var.,"parviflora","Albov",Synonym,,L,WCSP (in review),,77064891-1,"Trudy Tiflissk. Bot. Sada","1: 187","","1895",kew-2499565
kew-2499502,A,Plantaginaceae,,Linaria,,"damascena",,"","Boiss. & Gaill.",Unresolved,,L,WCSP (in review),,804555-1,"Diagn. Pl. Orient.","II, 6: 130","","1859",
kew-2499501,A,Plantaginaceae,,Linaria,,"dealbata",,"","Hoffmanns. & Link",Unresolved,,L,WCSP (in review),,804556-1,"Fl. Portug.","1: 232","","1811",
kew-2499500,A,Plantaginaceae,,Linaria,,"debilis",,"","Kuprian.",Accepted,,M,WCSP (in review),,804557-1,"Sovetsk. Bot.","4: 115","","1936",
kew-2499499,A,Plantaginaceae,,Linaria,,"decipiens",,"","Batt.",Unresolved,,L,WCSP (in review),,804558-1,"Bull. Soc. Bot. France","44: 322","","1897",
kew-2499488,A,Plantaginaceae,,Linaria,,"decumbens",,"","Moench",Unresolved,,L,WCSP (in review),,804559-1,"Methodus","523","","1794",
kew-2499497,A,Plantaginaceae,,Linaria,,"delphinioides",,"","J.Gay ex Benth.",Unresolved,,L,WCSP (in review),,,"Prodr.","10: 277","","1846",kew-2499451
kew-2499495,A,Plantaginaceae,,Linaria,,"demavendica",,"","Bornm.",Unresolved,,L,WCSP (in review),,804562-1,"Repert. Spec. Nov. Regni Veg.","41: 331","","1937",
kew-2499492,A,Plantaginaceae,,Linaria,,"dentata",,"","F.Dietr.",Unresolved,,L,WCSP (in review),,804565-1,"Nachtr. Vollst. Lex. Gärtn.","4: 393","","1818",
kew-2499493,A,Plantaginaceae,,Linaria,,"dentata",,"","Schur",Unresolved,,L,WCSP (in review),,804564-1,"Enum. Pl. Transsilv.","488","","1866",
kew-2499494,A,Scrophulariaceae,,Linaria,,"dentata",,"","Steud.",Unresolved,,L,WCSP (in review),,804563-1,"Nomencl. Bot.","1: 482","","1821",kew-2382990
kew-2499491,A,Plantaginaceae,,Linaria,,"depauperata",,"","Leresche ex Lange",Accepted,,M,WCSP (in review),,804566-1,"Prodr. Fl. Hispan.","2: 569","","1870",
kew-2499498,A,Plantaginaceae,,Linaria,,"derderiana",,"","Aucher ex Boiss.",Unresolved,,L,WCSP (in review),,804567-1,"Fl. Orient.","4: 374","","1879",
kew-2499449,A,Plantaginaceae,,Linaria,,"dianthifolia",,"","Donnersm. ex Chav.",Unresolved,,L,WCSP (in review),,804568-1,"Monogr. Antirrh.","181","","1833",
kew-2499471,A,Plantaginaceae,,Linaria,,"dianthifolia",,"","Henckel",Unresolved,,L,WCSP (in review),,927549-1,"Adumbr. Pl. Hort. Hal.","11","","1806",
kew-2499448,A,Plantaginaceae,,Linaria,,"dichondrifolia",,"","Benth.",Unresolved,,L,WCSP (in review),,804569-1,"Prodr.","10: 270","","1846",
kew-2499447,A,Plantaginaceae,,Linaria,,"diffusa",,"","Hoffmanns. & Link",Accepted,,M,WCSP (in review),,804570-1,"Fl. Portug.","1: 257","","1811",
kew-2898553,A,Plantaginaceae,,Linaria,,"diffusa",var.,"acroadena","Font Quer",Synonym,,L,WCSP (in review),,,"Fl. Cardó","130","","1950",kew-2499382
kew-2898552,A,Plantaginaceae,,Linaria,,"diffusa",var.,"aragonensis","Lange",Synonym,,L,WCSP (in review),,,"Prodr. Fl. Hispan.","2: 569","","1870",kew-2499382
kew-2499446,A,Plantaginaceae,,Linaria,,"dissita",,"","Pomel",Unresolved,,L,WCSP (in review),,,"Nouv. Mat. Fl. Atl.","2: 98","","1874",
kew-2499445,A,Plantaginaceae,,Linaria,,"dmitrievae",,"","Semiotr.",Unresolved,,L,WCSP (in review),,804572-1,"in Fl. Kazakhst.","8: 421","","1965",
kew-2499444,A,Plantaginaceae,,Linaria,,"dolichocarpa",,"","Klokov",Synonym,,M,WCSP (in review),,804573-1,"Bot. Zhurn. S.S.S.R.","34: 72","","1949",kew-2499635
kew-2499442,A,Plantaginaceae,,Linaria,,"dolichoceras",,"","Kuprian.",Synonym,,M,WCSP (in review),,804575-1,"Trudy Bot. Inst. Akad. Nauk S.S.S.R., Ser. 1, Fl. Sist. Vyssh. Rast.","2: 298","","1936",kew-2499635
kew-2499450,A,Plantaginaceae,,Linaria,,"dolopica",,"","Formánek",Synonym,,M,WCSP (in review),,804576-1,"Deutsche Bot. Monatsschr.","15: 74","","1897",kew-2499565
kew-2499440,A,Plantaginaceae,,Linaria,×,"dominii",,"","Druce",Unresolved,,L,WCSP (in review),,804577-1,"Rep. Bot. Exch. Club Soc. Brit. Isles","3: 168","","1912 publ. 1913",
kew-2499439,A,Plantaginaceae,,Linaria,,"donyanae",,"","Valdés Berm., Castrov., M.Costa & Rivas Mart.",Unresolved,,L,WCSP (in review),,804578-1,"Anales Inst. Bot. Cavanilles","34: 351","","1977",
kew-2499438,A,Plantaginaceae,,Linaria,,"doumetii",,"","Coss. ex Batt.",Unresolved,,L,WCSP (in review),,,"Fl. Algérie","Dicot.: 640","","1890",
kew-2499437,A,Plantaginaceae,,Linaria,,"dshorochensis",,"","K.Koch",Unresolved,,L,WCSP (in review),,804580-1,"Linnaea","22: 718","","1849",
kew-2499436,A,Plantaginaceae,,Linaria,,"dubia",,"","Dumort.",Unresolved,,L,WCSP (in review),,804581-1,"Fl. Belg.","34","","1827",
kew-2499435,A,Plantaginaceae,,Linaria,,"dulcis",,"","Klokov",Synonym,,M,WCSP (in review),,804582-1,"Bot. Zhurn. S.S.S.R.","34: 71","","1949",kew-2499635
kew-2499459,A,Plantaginaceae,,Linaria,,"dumanii",,"","A.Duran & Menemen",Unresolved,,L,WCSP (in review),,20006592-1,"Ann. Bot. Fenn.","39: 85","","2002",
kew-2499443,A,Plantaginaceae,,Linaria,,"elatine",,"","(L.) Mill.",Synonym,,M,WCSP (in review),,804584-1,"Gard. Dict. ed. 8","16","","1768",kew-2335431
kew-2499466,A,Plantaginaceae,,Linaria,,"elatine",subsp.,"crinita","(Mabille) O.Bolòs & Vigo",Synonym,,L,WCSP (in review),,922319-1,"Collect. Bot. (Barcelona)","14: 98","","1983",kew-2898563
kew-2499465,A,Plantaginaceae,,Linaria,,"elatiniflora",,"","Nyman",Unresolved,,L,WCSP (in review),,804585-1,"Consp. Fl. Eur.","542","","1881",
kew-2499463,A,Plantaginaceae,,Linaria,,"elatinoides",,"","Desf.",Unresolved,,L,WCSP (in review),,804587-1,"Fl. Atlant.","2: 39","","1798",kew-2335426
kew-2499464,A,Plantaginaceae,,Linaria,,"elatinoides",,"","Schur",Unresolved,,L,WCSP (in review),,804586-1,"Enum. Pl. Transsilv.","488","","1866",kew-2335431
kew-2499451,A,Plantaginaceae,,Linaria,,"elegans",,"","Cav.",Accepted,,M,WCSP (in review),,804589-1,"Descr. Pl.","338","","1802",
kew-2499460,A,Plantaginaceae,,Linaria,,"elegans",,"","Munby",Synonym,Illegitimate,M,WCSP (in review),,804590-1,"Bull. Soc. Bot. France","11: 46","","1864",kew-2498017
kew-2499469,A,Plantaginaceae,,Linaria,,"elongata",,"","Dumort.",Unresolved,,L,WCSP (in review),,804591-1,"Fl. Belg.","34","","1827",
kew-2499458,A,Plantaginaceae,,Linaria,,"elymaitica",,"","(Boiss.) Kuprian.",Unresolved,,L,WCSP (in review),,804592-1,"Trudy Bot. Inst. Akad. Nauk S.S.S.R., Ser. 1, Fl. Sist. Vyssh. Rast.","9: 51","","1950",
kew-2499457,A,Plantaginaceae,,Linaria,,"eriocalyx",,"","Boiss.",Unresolved,,L,WCSP (in review),,804593-1,"Fl. Orient.","4: 372","","1879",
kew-2499456,A,Plantaginaceae,,Linaria,,"euxina",,"","Velen.",Synonym,,M,WCSP (in review),,,"Abh. Königl. Böhm. Ges. Wiss.","VII, 1: 125","","1886",kew-2499545
kew-2499455,A,Plantaginaceae,,Linaria,,"exilis",,"","Coss. & Kralik",Unresolved,,L,WCSP (in review),,804595-1,"Bull. Soc. Bot. France","4: 406","","1857",kew-2714034
kew-2499454,A,Plantaginaceae,,Linaria,,"fallax",,"","Coss. ex Batt.",Unresolved,,L,WCSP (in review),,,"Fl. Algérie","Dicot.: 640","","1889",
kew-2604808,A,Plantaginaceae,,Linaria,,"farsensis",,"","Hamdi & Assadi",Unresolved,,L,WCSP (in review),,,"Bot. Stud. (Taipei)","48: 233","","2007",
kew-2499453,A,Plantaginaceae,,Linaria,,"fasciculata",,"","Otto ex Sweet",Unresolved,,L,WCSP (in review),,804597-1,"Hort. Brit.","ed. 2: 391","","1830",
kew-2499514,A,Plantaginaceae,,Linaria,,"fastigiata",,"","Chav.",Unresolved,,L,WCSP (in review),,804598-1,"Monogr. Antirrh.","125","","1833",
kew-2499441,A,Plantaginaceae,,Linaria,,"faucicola",,"","Leresche & Levier",Accepted,,M,WCSP (in review),,804599-1,"J. Bot.","17: 200","","1879",
tro-29200320,A,Plantaginaceae,,Linaria,,"faucicola",,"","Levier & Leresche",Synonym,,M,TRO,29200320,,"","","","",tro-50195497
kew-2499489,A,Plantaginaceae,,Linaria,,"fedorovii",,"","Kamelin",Unresolved,,L,WCSP (in review),,804600-1,"Novosti Sist. Vyssh. Rast.","9: 248","","1972",
kew-2898539,A,Plantaginaceae,,Linaria,,"ficalhoana",,"","Rouy",Accepted,,M,WCSP (in review),,,"Naturaliste","II, 5: 285","","1883",
kew-2499560,A,Plantaginaceae,,Linaria,,"filicaulis",,"","Boiss. ex Leresche & Levier",Synonym,,M,WCSP (in review),,804601-1,"J. Bot.","17: 200","","1879",kew-2898556
tro-50195497,A,Plantaginaceae,,Linaria,,"filicaulis",subsp.,"faucicola","(Levier & Leresche) Rivas Mart., T.E. Díaz, Prigge, Loidi & Peñas",Unresolved,,L,TRO,50195497,966037-1,"","274","274","1984",
kew-2499558,A,Plantaginaceae,,Linaria,,"filifolia",,"","Lag.",Synonym,,M,WCSP (in review),,804602-1,"Gen. Sp. Pl.","19","","1816",kew-2498006
kew-2499555,A,Plantaginaceae,,Linaria,,"filiformis",,"","Colla",Unresolved,,L,WCSP (in review),,804605-1,"Herb. Pedem.","4: 317","","1835",
kew-2499556,A,Plantaginaceae,,Linaria,,"filiformis",,"","Spreng.",Unresolved,,L,WCSP (in review),,804604-1,"Mant. Prim. Fl. Hal.","45","","1807",
kew-2499557,A,Plantaginaceae,,Linaria,,"filiformis",,"","Moench",Unresolved,,L,WCSP (in review),,804603-1,"Methodus","523","","1794",
kew-2499554,A,Plantaginaceae,,Linaria,,"filipes",,"","Bornm.",Unresolved,,L,WCSP (in review),,804606-1,"Mitth. Thüring. Bot. Vereins","n.f., 30: 80","","1913",
kew-2499544,A,Plantaginaceae,,Linaria,,"flava",,"","(Poir.) Desf.",Accepted,,M,WCSP (in review),,804607-1,"Fl. Atlant.","2: 42","","1798",
kew-2499549,A,Plantaginaceae,,Linaria,,"flaviflora",,"","(Boiss.) Cufod.",Unresolved,,L,WCSP (in review),,804608-1,"Bull. Jard. Bot. État","33(Suppl.): 890","","1963",
kew-2499548,A,Plantaginaceae,,Linaria,,"flavissima",,"","Boiss.",Unresolved,,L,WCSP (in review),,804609-1,"Fl. Orient.","4: 378","","1879",
tro-50167715,A,Plantaginaceae,,Linaria,,"flexuosa",,"","Desf.",Synonym,,M,TRO,50167715,,"","","","",tro-50167713
kew-2499546,A,Plantaginaceae,,Linaria,,"floribunda",,"","Boiss.",Unresolved,,L,WCSP (in review),,804611-1,"Diagn. Pl. Orient.","12: 40","","1853",
tro-29201032,A,Plantaginaceae,,Linaria,,"floridana",,"","Chapm.",Accepted,,M,TRO,29201032,279676-2,"Fl. South. U.S.","290","290","1860",
kew-2499552,A,Plantaginaceae,,Linaria,,"fontanesiana",,"","Chav.",Unresolved,,L,WCSP (in review),,804613-1,"Monogr. Antirrh.","168","","1833",
kew-2499553,A,Plantaginaceae,,Linaria,,"fontanesii",,"","Coss. ex Batt.",Unresolved,,L,WCSP (in review),,,"Fl. Algérie","Dicot.: 641","","1890",
kew-2499578,A,Plantaginaceae,,Linaria,,"fragilis",,"","Bubani",Synonym,Illegitimate,M,WCSP (in review),,804616-1,"Fl. Pyren.","1: 315","","1897",kew-2498027
kew-2499579,A,Plantaginaceae,,Linaria,,"fragilis",,"","J.J.Rodr.",Synonym,,M,WCSP (in review),,,"Bull. Soc. Bot. France","25: 240","","1878",kew-2750519
kew-2499577,A,Plantaginaceae,,Linaria,,"fragosoi",,"","Sennen",Unresolved,,L,WCSP (in review),,804617-1,"Bol. Soc. Ibér. Ci. Nat.","29: 82","","1930",
kew-2499576,A,Plantaginaceae,,Linaria,,"fragrans",,"","Porta & Rigo",Synonym,,M,WCSP (in review),,804618-1,"Atti Accad. Agiati","9: 52","","1891 publ. 1892",kew-2499391
kew-2499575,A,Plantaginaceae,,Linaria,,"frutescens",,"","F.Dietr.",Unresolved,,L,WCSP (in review),,804619-1,"Nachtr. Vollst. Lex. Gärtn.","4: 400","","1818",
kew-2499574,A,Plantaginaceae,,Linaria,,"fruticans",,"","Spreng.",Unresolved,,L,WCSP (in review),,804620-1,"Syst. Veg.","2: 789","","1825",
kew-2499573,A,Plantaginaceae,,Linaria,,"fruticosa",,"","Desf.",Unresolved,,L,WCSP (in review),,804621-1,"Fl. Atlant.","2: 39","","1798",kew-2335404
kew-2499562,A,Plantaginaceae,,Linaria,,"galioides",,"","Schult. ex Steud.",Unresolved,,L,WCSP (in review),,804622-1,"Nomencl. Bot.","1: 482","","1821",
kew-2499571,A,Plantaginaceae,,Linaria,,"galioides",,"","Ball",Unresolved,,L,WCSP (in review),,804623-1,"J. Bot.","13: 173","","1875",
kew-2499580,A,Plantaginaceae,,Linaria,,"gangitis",,"","Duval-Jouve",Unresolved,,L,WCSP (in review),,804624-1,"Mém. Sect. Sci. Acad. Sci. Montpellier","reimpr. 9: 5","","1878",
kew-2499569,A,Plantaginaceae,,Linaria,,"gattefossei",,"","Maire & Weiller",Unresolved,,L,WCSP (in review),,804625-1,"Bull. Soc. Hist. Nat. Afrique N.","29: 440","","1938",
kew-2499568,A,Plantaginaceae,,Linaria,,"gebleri",,"","Besser ex Chav.",Unresolved,,L,WCSP (in review),,804626-1,"Monogr. Antirrh.","132","","1833",
kew-2499567,A,Plantaginaceae,,Linaria,,"geminiflora",,"","F.Schmidt",Unresolved,,L,WCSP (in review),,804627-1,"Reis. Amur-Land., Bot.","161","","1868",
kew-2499565,A,Plantaginaceae,,Linaria,,"genistifolia",,"","(L.) Mill.",Accepted,,M,WCSP (in review),,804629-1,"Gard. Dict. ed. 8","14","","1768",
kew-2499564,A,Plantaginaceae,,Linaria,,"genistifolia",subsp.,"angustata","(Wierzb. ex Heuff.) Dostál",Synonym,,L,WCSP (in review),,923514-1,"Folia Mus. Rerum Nat. Bohemiae Occid., Bot.","21: 11","","1984",kew-2499565
kew-2897950,A,Plantaginaceae,,Linaria,,"genistifolia",var.,"angustata","Wierzb. ex Heuff.",Synonym,,L,WCSP (in review),,,"Verh. Zool.-Bot. Ges. Wien","8: 168","","1858",kew-2499565
kew-2897949,A,Plantaginaceae,,Linaria,,"genistifolia",var.,"angustifolia","K.Koch",Synonym,,L,WCSP (in review),,,"Linnaea","22: 715","","1849",kew-2499565
kew-2897959,A,Plantaginaceae,,Linaria,,"genistifolia",var.,"concolor","(Griseb.) Nyman",Synonym,,L,WCSP (in review),,,"Consp. Fl. Eur.","3: 538","","1881",kew-2499519
kew-2499572,A,Plantaginaceae,,Linaria,,"genistifolia",subsp.,"confertiflora","(Boiss.) P.H.Davis",Accepted,,L,WCSP (in review),,891320-1,"Notes Roy. Bot. Gard. Edinburgh","36: 6","","1978",
kew-2897953,A,Plantaginaceae,,Linaria,,"genistifolia",var.,"confertiflora","Boiss.",Synonym,,L,WCSP (in review),,,"Fl. Orient.","4: 377","","1879",kew-2499572
kew-2500406,A,Plantaginaceae,,Linaria,,"genistifolia",subsp.,"dalmatica","(L.) Maire & Petitm.",Synonym,,L,WCSP (in review),,1101950-2,"Bull. Soc. Sci. Nancy","III, 9: 403","","1908",kew-2499479
kew-2499545,A,Plantaginaceae,,Linaria,,"genistifolia",subsp.,"euxina","(Velen.) D.A.Sutton",Accepted,,L,WCSP (in review),,954979-1,"Rev. Antirrh.","317","","1988",
kew-2897955,A,Plantaginaceae,,Linaria,,"genistifolia",var.,"euxina","(Velen.) Stef. & Jordanov",Synonym,,L,WCSP (in review),,,"Fl. Bulg.","ed. 4, 2: 961","","1967",kew-2499545
kew-2499523,A,Plantaginaceae,,Linaria,,"genistifolia",subsp.,"linifolia","(Boiss.) P.H.Davis",Synonym,,L,WCSP (in review),,891321-1,"Notes Roy. Bot. Gard. Edinburgh","36: 7","","1978",kew-2499519
kew-2897962,A,Plantaginaceae,,Linaria,,"genistifolia",var.,"linifolia","Boiss.",Synonym,,L,WCSP (in review),,,"Fl. Orient.","4: 378","","1879",kew-2499519
kew-2897963,A,Plantaginaceae,,Linaria,,"genistifolia",var.,"orbelica","Velen.",Synonym,,L,WCSP (in review),,,"Fl. Bulg.","Suppl. 1: 212","","1898",kew-2499519
kew-2897964,A,Plantaginaceae,,Linaria,,"genistifolia",var.,"parviflora","Formánek",Synonym,,L,WCSP (in review),,,"Verh. Naturf. Vereins Brünn","36: 76","","1898",kew-2499519
kew-2897951,A,Plantaginaceae,,Linaria,,"genistifolia",var.,"perangustata","Borbás",Synonym,,L,WCSP (in review),,,"Balaton Fl.","376","","1900",kew-2499565
kew-2499521,A,Plantaginaceae,,Linaria,,"genistifolia",subsp.,"polyclada","(Fenzl) P.H.Davis",Accepted,,L,WCSP (in review),,891322-1,"Notes Roy. Bot. Gard. Edinburgh","36: 7","","1978",
kew-2897948,A,Plantaginaceae,,Linaria,,"genistifolia",var.,"polystachya","Griseb.",Synonym,,L,WCSP (in review),,,"Spic. Fl. Rumel.","2: 20","","1844",kew-2499565
kew-2499520,A,Plantaginaceae,,Linaria,,"genistifolia",subsp.,"praealta","(Boiss. & Balansa) P.H.Davis",Accepted,,L,WCSP (in review),,891323-1,"Notes Roy. Bot. Gard. Edinburgh","36: 7","","1978",
kew-2499519,A,Plantaginaceae,,Linaria,,"genistifolia",subsp.,"sofiana","(Velen.) Chater & D.A.Webb",Accepted,,L,WCSP (in review),,891324-1,"Bot. J. Linn. Soc.","65: 264","","1972",
kew-2897958,A,Plantaginaceae,,Linaria,,"genistifolia",var.,"sofiana","(Velen.) Velen.",Synonym,,L,WCSP (in review),,,"Fl. Bulg.","Suppl. 1: 212","","1898",kew-2499519
kew-2897952,A,Plantaginaceae,,Linaria,,"genistifolia",var.,"subrepens","Nyár.",Synonym,,L,WCSP (in review),,,"Bul. ?ti. Acad. Republ. Populare Romîne, Sec?. ?ti. Biol. Agron. Geol. Geogr.","7: 2","","1955",kew-2499565
kew-2897956,A,Plantaginaceae,,Linaria,,"genistifolia",var.,"venosa","Boiss.",Synonym,,L,WCSP (in review),,,"Fl. Orient.","4: 378","","1879",kew-2499520
kew-2499518,A,Plantaginaceae,,Linaria,,"gerensis",,"","Stapf",Unresolved,,L,WCSP (in review),,804631-1,"Bull. Misc. Inform. Kew","1906: 75","","1906",kew-2714031
kew-2499517,A,Plantaginaceae,,Linaria,,"gharbensis",,"","Batt. & Pit.",Unresolved,,L,WCSP (in review),,,"Contr. Fl. Maroc","27","","1918",
kew-2499524,A,Plantaginaceae,,Linaria,,"glabrata",,"","Kunth",Unresolved,,L,WCSP (in review),,804633-1,"Nov. Gen. Sp.","2: 362","","1818",
kew-2499513,A,Plantaginaceae,,Linaria,,"glacialis",,"","Boiss.",Accepted,,M,WCSP (in review),,804634-1,"Elench. Pl. Nov.","70","","1838",
kew-2499512,A,Plantaginaceae,,Linaria,,"glandulifera",,"","Ten.",Unresolved,,L,WCSP (in review),,804635-1,"Index Seminum (NAP)","1840: ?","","1840",
kew-2499511,A,Plantaginaceae,,Linaria,,"glareosa",,"","Boiss. & Reut.",Unresolved,,L,WCSP (in review),,804636-1,"Pugill. Pl. Afr. Bot. Hispan.","84","","1852",
kew-2499509,A,Plantaginaceae,,Linaria,,"glauca",,"","(L.) Cav.",Accepted,,M,WCSP (in review),,,"Elench. Pl. Horti Matr.","21","","1803",
kew-2898551,A,Plantaginaceae,,Linaria,,"glauca",subsp.,"aragonensis","(Lange) Valdés",Synonym,,L,WCSP (in review),,,"Anales Univ. Hispalense, Ci.","7: 177","","1970",kew-2499382
kew-2898554,A,Plantaginaceae,,Linaria,,"glauca",subsp.,"bubanii","(Font Quer) Valdés",Synonym,,L,WCSP (in review),,,"Anales Univ. Hispalense, Ci.","7: 178","","1970",kew-2498027
kew-2499516,A,Plantaginaceae,,Linaria,,"glaucophylla",,"","Hoffmanns. & Link",Unresolved,,L,WCSP (in review),,804641-1,"Fl. Portug.","1: 250","","1811",
kew-2499541,A,Plantaginaceae,,Linaria,,"glaucophylla",,"","Schur",Unresolved,,L,WCSP (in review),,804642-1,"Enum. Pl. Transsilv.","491","","1866",
kew-2499539,A,Plantaginaceae,,Linaria,,"glutinosa",,"","Benth.",Unresolved,,L,WCSP (in review),,804644-1,"Prodr.","10: 284","","1846",
kew-2499540,A,Plantaginaceae,,Linaria,,"glutinosa",,"","Hoffmanns. & Link",Unresolved,,L,WCSP (in review),,804643-1,"Fl. Portug.","1: 234","","1811",
kew-2499538,A,Plantaginaceae,,Linaria,,"gobantesiana",,"","Coincy",Unresolved,,L,WCSP (in review),,804645-1,"Bull. Herb. Boissier","3: 27","","1895",
kew-2499537,A,Plantaginaceae,,Linaria,,"golestanensis",,"","Hamdi & Assadi",Unresolved,,L,WCSP (in review),,,"Iranian J. Bot.","11: 252","","2006",
kew-2499536,A,Plantaginaceae,,Linaria,,"gombaultii",,"","J.Thiébaut",Unresolved,,L,WCSP (in review),,804646-1,"Bull. Soc. Bot. France","82: 191","","1935",
kew-2499525,A,Plantaginaceae,,Linaria,,"gracilescens",,"","Pomel",Unresolved,,L,WCSP (in review),,,"Nouv. Mat. Fl. Atl.","2: 97","","1874",
kew-2499532,A,Plantaginaceae,,Linaria,,"gracilis",,"","Desf. ex Chav.",Unresolved,,L,WCSP (in review),,804650-1,"Monogr. Antirrh.","168","","1833",
kew-2499534,A,Plantaginaceae,,Linaria,,"gracilis",,"","F.Dietr.",Unresolved,,L,WCSP (in review),,804648-1,"Nachtr. Vollst. Lex. Gärtn.","4: 401","","1818",
kew-2499543,A,Plantaginaceae,,Linaria,,"gracilis",,"","R.Br. ex Benth.",Unresolved,,L,WCSP (in review),,,"Prodr.","10: 269","","1846",kew-2335295
kew-2499531,A,Plantaginaceae,,Linaria,,"graeca",,"","Chav.",Unresolved,,L,WCSP (in review),,804651-1,"Monogr. Antirrh.","108","","1833",
