﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-180601,A,Rubiaceae,,Rudgea,,"loniceroides",,"","Müll.Arg.",Synonym,,H,WCSP,180601,298499-2,"Flora","59: 462","","1876",kew-180626
kew-180602,A,Rubiaceae,,Rudgea,,"loretensis",,"","Standl.",Accepted,,H,WCSP,180602,223934-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 230","","1930",
kew-180603,A,Rubiaceae,,Rudgea,,"lucentifolia",,"","Standl. & Steyerm.",Accepted,,H,WCSP,180603,223935-2,"Fieldiana, Bot.","28: 616","","1953",
kew-180604,A,Rubiaceae,,Rudgea,,"lundiana",,"","Müll.Arg.",Synonym,,H,WCSP,180604,223936-2,"Flora","59: 463","","1876",kew-180514
kew-180605,A,Rubiaceae,,Rudgea,,"macroceras",,"","Standl.",Unresolved,,L,WCSP,180605,223937-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 232","","1930",
kew-180606,A,Rubiaceae,,Rudgea,,"macrophylla",,"","Benth.",Accepted,,H,WCSP,180606,330794-2,"Linnaea","23: 456","","1850",
kew-180607,A,Rubiaceae,,Rudgea,,"magna",,"","Standl.",Accepted,,H,WCSP,180607,223938-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","22: 56","","1940",
kew-180608,A,Rubiaceae,,Rudgea,,"magnoliifolia",,"","(Cham.) Müll.Arg.",Synonym,,H,WCSP,180608,1017581-2,"Flora","59: 450","","1876",kew-180509
kew-180609,A,Rubiaceae,,Rudgea,,"major",,"","(Cham.) Müll.Arg.",Synonym,,H,WCSP,180609,1038791-2,"Flora","59: 452","","1876",kew-180574
kew-180610,A,Rubiaceae,,Rudgea,,"malpighiacea",,"","Standl.",Accepted,,H,WCSP,180610,223939-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 233","","1930",
kew-180611,A,Rubiaceae,,Rudgea,,"mandevilliifolia",,"","Dwyer ex C.M.Taylor",Accepted,,H,WCSP,180611,300532-2,"Novon","6: 304","","1996",
kew-180612,A,Rubiaceae,,Rudgea,,"marcano-bertii",,"","Steyerm.",Accepted,,H,WCSP,180612,223940-2,"Pittieria","9: 12","","1981",
kew-180613,A,Rubiaceae,,Rudgea,,"marginata",,"","Standl.",Accepted,,H,WCSP,180613,223941-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 154","","1930",
kew-180614,A,Rubiaceae,,Rudgea,,"martiana",,"","Müll.Arg.",Synonym,,H,WCSP,180614,223942-2,"Flora","59: 462","","1876",kew-180626
kew-180615,A,Rubiaceae,,Rudgea,,"maypurensis",,"","Standl.",Synonym,,H,WCSP,180615,,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 434","","1931",kew-216766
kew-180616,A,Rubiaceae,,Rudgea,,"mazanensis",,"","Standl.",Synonym,,H,WCSP,180616,223944-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","22: 209","","1940",kew-180511
kew-180617,A,Rubiaceae,,Rudgea,,"mcphersonii",,"","Dwyer ex C.M.Taylor",Accepted,,H,WCSP,180617,300533-2,"Novon","6: 304","","1996",
kew-180618,A,Rubiaceae,,Rudgea,,"medians",,"","Müll.Arg.",Synonym,,H,WCSP,180618,223945-2,"Flora","59: 462","","1876",kew-180626
kew-180619,A,Rubiaceae,,Rudgea,,"mello-barretoi",,"","Standl.",Synonym,,H,WCSP,180619,223946-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","22: 210","","1940",kew-180570
kew-180620,A,Rubiaceae,,Rudgea,,"merumensis",,"","Steyerm.",Synonym,,H,WCSP,180620,223947-2,"Mem. New York Bot. Gard.","17: 402","","1967",kew-180586
kew-180621,A,Rubiaceae,,Rudgea,,"mexiae",,"","Standl.",Accepted,,H,WCSP,180621,223948-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(6): 165","","1936",
kew-180622,A,Rubiaceae,,Rudgea,,"micrantha",,"","Müll.Arg.",Synonym,,H,WCSP,180622,765540-1,"Flora","59: 454","","1876",kew-180511
kew-338152,A,Rubiaceae,,Rudgea,,"micrantha",var.,"minor","Müll.Arg.",Synonym,,L,WCSP,338152,223949-2,"Fl. Bras.","6(5): 201","","1881",kew-180511
kew-180623,A,Rubiaceae,,Rudgea,,"microcarpa",,"","(Ruiz & Pav.) Standl.",Synonym,,H,WCSP,180623,765541-1,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 382","","1931",kew-146173
kew-180624,A,Rubiaceae,,Rudgea,,"microcephala",,"","Müll.Arg.",Synonym,,H,WCSP,180624,298501-2,"Flora","59: 464","","1876",kew-180670
kew-180625,A,Rubiaceae,,Rudgea,,"miersiana",,"","Benth.",Synonym,,H,WCSP,180625,223951-2,"Linnaea","23: 461","","1850",kew-180626
kew-180626,A,Rubiaceae,,Rudgea,,"minor",,"","(Cham.) Standl.",Accepted,,H,WCSP,180626,,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 164","","1936",
kew-216770,A,Rubiaceae,,Rudgea,,"minor",subsp.,"calycina","(Benth.) Zappi",Accepted,,L,WCSP,216770,50425759-2,"Kew Bull.","58: 568","","2003",
kew-180627,A,Rubiaceae,,Rudgea,,"minor",subsp.,"minor","",Synonym,,L,WCSP,180627,,"Unknown","","","",kew-180626
kew-180628,A,Rubiaceae,,Rudgea,,"monofructus",,"","Gómez-Laur. & Dwyer",Accepted,,H,WCSP,180628,958561-1,"Novon","1: 50","","1991",
kew-180629,A,Rubiaceae,,Rudgea,,"morichensis",,"","Steyerm.",Synonym,,H,WCSP,180629,223953-2,"Mem. New York Bot. Gard.","17: 424","","1967",kew-180680
kew-180630,A,Rubiaceae,,Rudgea,,"mouririoides",,"","Standl.",Accepted,,H,WCSP,180630,223954-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11: 264","","1936",
kew-180631,A,Rubiaceae,,Rudgea,,"mucronata",,"","Müll.Arg.",Accepted,,H,WCSP,180631,298502-2,"Fl. Bras.","6(5): 185","","1881",
kew-180632,A,Rubiaceae,,Rudgea,,"multicostata",,"","Müll.Arg.",Synonym,,H,WCSP,180632,223955-2,"Fl. Bras.","6(5): 207","","1881",kew-180720
kew-180633,A,Rubiaceae,,Rudgea,,"myrsinifolia",,"","Benth.",Accepted,,H,WCSP,180633,330789-2,"Linnaea","23: 455","","1850",
kew-338153,A,Rubiaceae,,Rudgea,,"myrsinifolia",f.,"rupestris","Chodat & Hassl.",Synonym,,L,WCSP,338153,223957-2,"Bull. Herb. Boissier","II, 4: 179","","1904",kew-180574
kew-180634,A,Rubiaceae,,Rudgea,,"nebulicola",,"","Steyerm.",Accepted,,H,WCSP,180634,,"Mem. New York Bot. Gard.","17: 415","","1967",
kew-180635,A,Rubiaceae,,Rudgea,,"nettoana",,"","Müll.Arg.",Synonym,,H,WCSP,180635,223959-2,"Flora","59: 460","","1876",kew-180517
kew-180636,A,Rubiaceae,,Rudgea,,"neuwiedii",,"","Müll.Arg.",Synonym,,H,WCSP,180636,223960-2,"Flora","59: 463","","1876",kew-180514
kew-180637,A,Rubiaceae,,Rudgea,,"nitida",,"","(Ruiz & Pav.) Spreng.",Synonym,,H,WCSP,180637,1083621-2,"Syst. Veg.","1: 755","","1824",kew-180501
kew-180638,A,Rubiaceae,,Rudgea,,"nivosa",,"","André",Accepted,,H,WCSP,180638,765554-1,"Rev. Hort.","1866: 308","","1866",
kew-180639,A,Rubiaceae,,Rudgea,,"nobilis",,"","Müll.Arg.",Accepted,,H,WCSP,180639,223961-2,"Fl. Bras.","6(5): 172","","1881",
kew-180640,A,Rubiaceae,,Rudgea,,"nodosa",,"","(Cham.) Benth.",Accepted,,H,WCSP,180640,765556-1,"Linnaea","23: 456","","1850",
kew-338154,A,Rubiaceae,,Rudgea,,"nodosa",var.,"dupasquieri","Müll.Arg.",Synonym,,L,WCSP,338154,223962-2,"Fl. Bras.","6(5): 220","","1881",kew-180640
kew-180641,A,Rubiaceae,,Rudgea,,"obesiflora",,"","Standl.",Accepted,,H,WCSP,180641,223963-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11: 265","","1936",
kew-180642,A,Rubiaceae,,Rudgea,,"obscura",,"","Sandwith",Synonym,,H,WCSP,180642,223964-2,"Bull. Misc. Inform. Kew","1931: 474","","1931",kew-216638
kew-180643,A,Rubiaceae,,Rudgea,,"obtusa",,"","Standl.",Synonym,,H,WCSP,180643,223965-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11: 265","","1936",kew-180549
kew-180644,A,Rubiaceae,,Rudgea,,"ochroleuca",,"","Müll.Arg.",Synonym,,H,WCSP,180644,223966-2,"Flora","59: 463","","1876",kew-216764
kew-180645,A,Rubiaceae,,Rudgea,,"oldemanii",,"","Steyerm.",Synonym,,H,WCSP,180645,223967-2,"Brittonia","33: 397","","1981",kew-180586
tro-27902443,A,Rubiaceae,,Rudgea,,"oleifolia",,"","Spreng.",Unresolved,,L,TRO,27902443,,"","","","",
kew-180646,A,Rubiaceae,,Rudgea,,"organensis",,"","Standl.",Synonym,,H,WCSP,180646,223968-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 234","","1930",kew-180639
kew-180647,A,Rubiaceae,,Rudgea,,"ovalifolia",,"","Salisb.",Synonym,,H,WCSP,180647,765562-1,"Trans. Linn. Soc. London","8: 328","","1807",kew-180586
kew-180648,A,Rubiaceae,,Rudgea,,"ovalis",,"","Müll.Arg.",Synonym,,H,WCSP,180648,223970-2,"Fl. Bras.","6(5): 462","","1881",kew-180716
kew-180649,A,Rubiaceae,,Rudgea,,"pachyphylla",,"","Müll.Arg.",Accepted,,H,WCSP,180649,223971-2,"Fl. Bras.","6(5): 183","","1881",
kew-180650,A,Rubiaceae,,Rudgea,,"pachysantha",,"","Müll.Arg.",Synonym,,H,WCSP,180650,223972-2,"Fl. Bras.","6(5): 208","","1881",kew-180720
kew-180651,A,Rubiaceae,,Rudgea,,"palicoureoides",,"","(Mart.) Müll.Arg.",Accepted,,H,WCSP,180651,765566-1,"Flora","59: 455","","1876",
tro-27902448,A,Rubiaceae,,Rudgea,,"pallida",,"","K. Schum.",Unresolved,,L,TRO,27902448,,"","","","",
kew-180652,A,Rubiaceae,,Rudgea,,"palmarum",,"","Standl.",Synonym,,H,WCSP,180652,223973-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","17: 221","","1937",kew-180662
kew-180653,A,Rubiaceae,,Rudgea,,"panamensis",,"","(Dwyer) C.M.Taylor",Accepted,,H,WCSP,180653,991396-1,"Novon","6: 305","","1996",
kew-180654,A,Rubiaceae,,Rudgea,,"paniculata",,"","Benth.",Synonym,,H,WCSP,180654,298503-2,"Linnaea","23: 457","","1850",kew-216767
kew-180655,A,Rubiaceae,,Rudgea,,"panurensis",,"","Müll.Arg.",Accepted,,H,WCSP,180655,765569-1,"Flora","59: 463","","1876",
kew-180656,A,Rubiaceae,,Rudgea,,"parquioides",,"","(Cham.) Müll.Arg.",Accepted,,H,WCSP,180656,765570-1,"Flora","59: 450","","1876",
kew-216771,A,Rubiaceae,,Rudgea,,"parquioides",subsp.,"caprifolium","(Zahlbr.) Zappi",Accepted,,L,WCSP,216771,50425760-2,"Kew Bull.","58: 576","","2003",
kew-180657,A,Rubiaceae,,Rudgea,,"parquioides",var.,"longiflora","Hassl.",Synonym,,L,WCSP,180657,223975-2,"Repert. Spec. Nov. Regni Veg.","14: 170","","1915",kew-180656
kew-273616,A,Rubiaceae,,Rudgea,,"parquioides",subsp.,"parquioides","",Synonym,,L,WCSP,273616,,"Unknown","","","",kew-180656
kew-180658,A,Rubiaceae,,Rudgea,,"parvifolia",,"","(Cham.) Müll.Arg.",Accepted,,H,WCSP,180658,1065756-2,"Flora","59: 454","","1876",
kew-348282,A,Rubiaceae,,Rudgea,,"pendula",,"","Standl. ex Zappi",Accepted,,H,WCSP,348282,77081373-1,"in Fl. Ecuador","79: 96","","2006",
kew-180659,A,Rubiaceae,,Rudgea,,"phaneroneura",,"","Steyerm.",Accepted,,H,WCSP,180659,223976-2,"Mem. New York Bot. Gard.","17: 403","","1967",
kew-180660,A,Rubiaceae,,Rudgea,,"pittieri",,"","Standl.",Accepted,,H,WCSP,180660,223977-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","22: 211","","1940",
kew-180661,A,Rubiaceae,,Rudgea,,"pleurocalyx",,"","Standl.",Synonym,,H,WCSP,180661,223978-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","22: 211","","1940",kew-180680
kew-180662,A,Rubiaceae,,Rudgea,,"poeppigii",,"","K.Schum. ex Standl.",Accepted,,H,WCSP,180662,223979-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(6): 167","","1936",
tro-50137983,A,Rubiaceae,,Rudgea,,"poissonii",,"","Glaz.",Unresolved,,L,TRO,50137983,223980-2,"Bull. Soc. Bot. France","56(Mem. 3): 357","357","1909",
kew-180663,A,Rubiaceae,,Rudgea,,"prancei",,"","Steyerm.",Synonym,,H,WCSP,180663,223981-2,"Brittonia","33: 398","","1981",kew-180586
kew-180664,A,Rubiaceae,,Rudgea,,"psammophila",,"","Müll.Arg.",Synonym,,H,WCSP,180664,223982-2,"Flora","59: 462","","1876",kew-180626
kew-180665,A,Rubiaceae,,Rudgea,,"psychotriifolia",,"","Standl.",Accepted,,H,WCSP,180665,223983-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 228","","1930",
kew-180666,A,Rubiaceae,,Rudgea,,"racemosa",,"","Spreng.",Synonym,,H,WCSP,180666,1145252-2,"Syst. Veg.","1: 755","","1824",kew-180721
kew-180667,A,Rubiaceae,,Rudgea,,"raveniana",,"","W.C.Burger",Accepted,,H,WCSP,180667,300722-2,"Fieldiana, Bot.","n.s., 33: 304","","1993",
kew-180668,A,Rubiaceae,,Rudgea,,"recurva",,"","Müll.Arg.",Accepted,,H,WCSP,180668,223984-2,"Flora","59: 463","","1876",
kew-180669,A,Rubiaceae,,Rudgea,,"reducticalyx",,"","Dwyer",Accepted,,H,WCSP,180669,300599-2,"Fieldiana, Bot.","n.s., 33: 304","","1993",
kew-216773,A,Rubiaceae,,Rudgea,,"reflexa",,"","Zappi",Accepted,,H,WCSP,216773,50425754-2,"Kew Bull.","58: 531","","2003",
kew-180670,A,Rubiaceae,,Rudgea,,"reticulata",,"","Benth.",Accepted,,H,WCSP,180670,298494-2,"Linnaea","23: 458","","1850",
kew-180671,A,Rubiaceae,,Rudgea,,"retifolia",,"","Standl.",Synonym,,H,WCSP,180671,765582-1,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 227","","1930",kew-180552
tro-27902454,A,Rubiaceae,,Rudgea,,"richardiana",,"","Müll. Arg.",Unresolved,,L,TRO,27902454,,"","","","",
kew-180672,A,Rubiaceae,,Rudgea,,"riedeliana",,"","Müll.Arg.",Synonym,,H,WCSP,180672,330797-2,"Flora","59: 463","","1876",kew-216764
kew-180673,A,Rubiaceae,,Rudgea,,"ruiz-teranii",,"","Steyerm.",Accepted,,H,WCSP,180673,898629-1,"Pittieria","9: 13","","1981",
kew-180674,A,Rubiaceae,,Rudgea,,"saint-hilairei",,"","Standl.",Synonym,,H,WCSP,180674,330798-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11: 266","","1936",kew-216765
kew-180675,A,Rubiaceae,,Rudgea,,"sanarensis",,"","Steyerm.",Accepted,,H,WCSP,180675,765585-1,"Mem. New York Bot. Gard.","17: 420","","1967",
kew-180676,A,Rubiaceae,,Rudgea,,"sanblasensis",,"","C.M.Taylor",Accepted,,H,WCSP,180676,304518-2,"Novon","6: 220","","1996",
kew-180677,A,Rubiaceae,,Rudgea,,"sandemanii",,"","Sandwith",Accepted,,H,WCSP,180677,765586-1,"Kew Bull.","4: 263","","1949",
kew-180678,A,Rubiaceae,,Rudgea,,"scandens",,"","K.Krause",Synonym,,H,WCSP,180678,765587-1,"Bot. Jahrb. Syst.","40: 342","","1908",kew-84133
kew-180679,A,Rubiaceae,,Rudgea,,"schomburgkiana",,"","Benth.",Synonym,,H,WCSP,180679,765588-1,"Linnaea","23: 459","","1850",kew-180520
kew-180680,A,Rubiaceae,,Rudgea,,"sclerocalyx",,"","(Müll.Arg.) Zappi",Accepted,,H,WCSP,180680,60436808-2,"Fl. Venezuelan Guayana","8: 810","","2004",
kew-180681,A,Rubiaceae,,Rudgea,,"selloana",,"","Müll.Arg.",Synonym,,H,WCSP,180681,330799-2,"Flora","59: 462","","1876",kew-180626
kew-180682,A,Rubiaceae,,Rudgea,,"selloana",var.,"subopaca","Müll.Arg.",Synonym,,L,WCSP,180682,330800-2,"Fl. Bras.","6(5): 195","","1881",kew-180626
kew-180683,A,Rubiaceae,,Rudgea,,"sessiliflora",,"","Standl.",Synonym,,H,WCSP,180683,765590-1,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 228","","1930",kew-180655
kew-180684,A,Rubiaceae,,Rudgea,,"sessilis",,"","(Vell.) Müll.Arg.",Accepted,,H,WCSP,180684,765591-1,"Fl. Bras.","6(5): 182","","1881",
kew-216774,A,Rubiaceae,,Rudgea,,"sessilis",subsp.,"cipoana","(Standl.) Zappi",Accepted,,L,WCSP,216774,50425755-2,"Kew Bull.","58: 538","","2003",
kew-180685,A,Rubiaceae,,Rudgea,,"sessilis",subsp.,"sessilis","",Synonym,,L,WCSP,180685,,"Unknown","","","",kew-180684
kew-180686,A,Rubiaceae,,Rudgea,,"simiarum",,"","Standl. & Steyerm.",Synonym,,H,WCSP,180686,765592-1,"Publ. Field Mus. Nat. Hist., Bot. Ser.","22: 389","","1940",kew-466497
kew-180687,A,Rubiaceae,,Rudgea,,"singularis",,"","Standl.",Synonym,,H,WCSP,180687,765593-1,"Publ. Field Mus. Nat. Hist., Bot. Ser.","17: 222","","1937",kew-180696
kew-180688,A,Rubiaceae,,Rudgea,,"sipapoensis",,"","Steyerm.",Synonym,,H,WCSP,180688,765594-1,"Mem. New York Bot. Gard.","17: 411","","1967",kew-180586
kew-180689,A,Rubiaceae,,Rudgea,,"skutchii",,"","Standl.",Accepted,,H,WCSP,180689,223985-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","18: 1374","","1938",
kew-180690,A,Rubiaceae,,Rudgea,,"sororia",,"","Standl.",Accepted,,H,WCSP,180690,223986-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11: 267","","1936",
kew-180691,A,Rubiaceae,,Rudgea,,"spicata",,"","(Kunth) Spreng.",Synonym,,H,WCSP,180691,765597-1,"Syst. Veg.","1: 755","","1824",kew-167376
kew-348283,A,Rubiaceae,,Rudgea,,"spinigemma",,"","Zappi",Accepted,,H,WCSP,348283,77081374-1,"in Fl. Ecuador","79: 102","","2006",
kew-180692,A,Rubiaceae,,Rudgea,,"sprucei",,"","Standl.",Accepted,,H,WCSP,180692,223987-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","4: 333","","1929",
kew-180693,A,Rubiaceae,,Rudgea,,"standleyana",,"","Steyerm.",Synonym,,H,WCSP,180693,223988-2,"Mem. New York Bot. Gard.","17: 409","","1967",kew-180550
kew-180694,A,Rubiaceae,,Rudgea,,"stenantha",,"","Müll.Arg.",Synonym,,H,WCSP,180694,223989-2,"Flora","59: 463","","1876",kew-180567
kew-180695,A,Rubiaceae,,Rudgea,,"stenophylla",,"","(K.Krause) Standl.",Accepted,,H,WCSP,180695,765601-1,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11: 268","","1936",
kew-180696,A,Rubiaceae,,Rudgea,,"stipulacea",,"","(DC.) Steyerm.",Accepted,,H,WCSP,180696,223991-2,"Mem. New York Bot. Gard.","17: 421","","1967",
kew-180697,A,Rubiaceae,,Rudgea,,"subcordata",,"","Müll.Arg.",Accepted,,H,WCSP,180697,223992-2,"Fl. Bras.","6(5): 178","","1881",
kew-180698,A,Rubiaceae,,Rudgea,,"subsessilis",,"","Benth.",Synonym,Illegitimate,H,WCSP,180698,765604-1,"Linnaea","23: 458","","1850",kew-180684
tro-27902466,A,Rubiaceae,,Rudgea,,"subsessilis",,"","K. Schum.",Accepted,,M,TRO,27902466,,"","","","",
tro-27902467,A,Rubiaceae,,Rudgea,,"surinamensis",,"","Miq.",Unresolved,,L,TRO,27902467,,"","","","",
kew-180699,A,Rubiaceae,,Rudgea,,"symplocoides",,"","Müll.Arg.",Synonym,,H,WCSP,180699,223994-2,"Flora","59: 463","","1876",kew-180670
kew-180700,A,Rubiaceae,,Rudgea,,"tambillensis",,"","Zahlbr.",Accepted,,H,WCSP,180700,223995-2,"Ann. K. K. Naturhist. Hofmus.","7: 2","","1892",
kew-180701,A,Rubiaceae,,Rudgea,,"tanaosepala",,"","Sandwith",Synonym,,H,WCSP,180701,223996-2,"Bull. Misc. Inform. Kew","1933: 334","","1933",kew-180559
kew-180702,A,Rubiaceae,,Rudgea,,"tayloriae",,"","Aymard, Dorr & Cuello",Accepted,,H,WCSP,180702,1009849-1,"Novon","9: 315","","1999",
kew-180703,A,Rubiaceae,,Rudgea,,"tenuifolia",,"","Müll.Arg.",Synonym,,H,WCSP,180703,298504-2,"Flora","59: 462","","1876",kew-180626
kew-180704,A,Rubiaceae,,Rudgea,,"thyrsiflora",,"","Donn.Sm.",Synonym,,H,WCSP,180704,223997-2,"Bot. Gaz.","61: 375","","1916",kew-467866
kew-180705,A,Rubiaceae,,Rudgea,,"tillettii",,"","Steyerm.",Synonym,,H,WCSP,180705,223998-2,"Mem. New York Bot. Gard.","17: 416","","1967",kew-167727
kew-180706,A,Rubiaceae,,Rudgea,,"tinguana",,"","Müll.Arg.",Synonym,,H,WCSP,180706,223999-2,"Flora","59: 463","","1876",kew-180514
kew-180707,A,Rubiaceae,,Rudgea,,"tomentosa",,"","Rusby",Accepted,,H,WCSP,180707,224000-2,"Mem. Torrey Bot. Club","3(3): 48","","1893",
kew-180708,A,Rubiaceae,,Rudgea,,"traillii",,"","Standl.",Synonym,,H,WCSP,180708,224001-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11: 268","","1936",kew-180655
kew-180709,A,Rubiaceae,,Rudgea,,"trianae",,"","Standl.",Accepted,,H,WCSP,180709,224002-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11: 268","","1936",
kew-180710,A,Rubiaceae,,Rudgea,,"tricephala",,"","Standl. ex Hoehne",Synonym,,H,WCSP,180710,,"Res. Hist. Secc. Bot. Agron. Inst. Biol. São Paulo","153","","1937",kew-180711
kew-180711,A,Rubiaceae,,Rudgea,,"triflora",,"","Benth.",Accepted,,H,WCSP,180711,298008-2,"Linnaea","23: 460","","1850",
kew-180712,A,Rubiaceae,,Rudgea,,"trifurcata",,"","Gómez-Laur.",Accepted,,H,WCSP,180712,959007-1,"Brenesia","33: 139","","1990",
kew-180713,A,Rubiaceae,,Rudgea,,"trujilloi",,"","Steyerm.",Accepted,,H,WCSP,180713,224003-2,"Acta Bot. Venez.","6: 178","","1971 publ. 1972",
kew-180715,A,Rubiaceae,,Rudgea,,"umbellata",,"","Müll.Arg.",Synonym,,H,WCSP,180715,765620-1,"Flora","59: 456","","1876",kew-167399
kew-180716,A,Rubiaceae,,Rudgea,,"umbrosa",,"","Müll.Arg.",Accepted,,H,WCSP,180716,224005-2,"Flora","59: 461","","1876",
kew-180717,A,Rubiaceae,,Rudgea,,"valida",,"","Rusby",Synonym,,H,WCSP,180717,224006-2,"Mem. Torrey Bot. Club","6: 51","","1896",kew-169476
kew-180718,A,Rubiaceae,,Rudgea,,"vallis",,"","(Standl. ex Steyerm.) C.M.Taylor",Accepted,,H,WCSP,180718,989670-1,"Novon","6: 213","","1996",
kew-180719,A,Rubiaceae,,Rudgea,,"vareschii",,"","Steyerm.",Accepted,,H,WCSP,180719,224007-2,"Acta Bot. Venez.","6: 179","","1971 publ. 1972",
kew-180720,A,Rubiaceae,,Rudgea,,"vellerea",,"","Müll.Arg.",Accepted,,H,WCSP,180720,224008-2,"Fl. Bras.","6(5): 208","","1881",
kew-180721,A,Rubiaceae,,Rudgea,,"verticillata",,"","(Ruiz & Pav.) Spreng.",Accepted,,H,WCSP,180721,1114920-2,"Syst. Veg.","1: 755","","1824",
kew-180722,A,Rubiaceae,,Rudgea,,"viburnoides",,"","(Cham.) Benth.",Accepted,,H,WCSP,180722,1139608-2,"Linnaea","23: 458","","1850",
kew-338155,A,Rubiaceae,,Rudgea,,"viburnoides",var.,"latifolia","Standl.",Synonym,,L,WCSP,338155,224009-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11: 269","","1936",kew-180722
kew-345561,A,Rubiaceae,,Rudgea,,"viburnoides",subsp.,"viburnoides","",Synonym,,L,WCSP,345561,,"Unknown","","","",kew-180722
kew-180723,A,Rubiaceae,,Rudgea,,"villiflora",,"","K.Schum. ex Standl.",Accepted,,H,WCSP,180723,224010-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 383","","1931",
tro-50061259,A,Rubiaceae,,Rudgea,,"villosa",,"","Benth. ex Glaz.",Accepted,,M,TRO,50061259,224011-2,"Bull. Soc. Bot. France","56(Mem.3): 358","358","1909",
kew-180724,A,Rubiaceae,,Rudgea,,"vincentina",,"","Urb.",Accepted,,H,WCSP,180724,224012-2,"Symb. Antill.","7: 547","","1913",
kew-180725,A,Rubiaceae,,Rudgea,,"weddelliana",,"","Müll.Arg.",Synonym,,H,WCSP,180725,224013-2,"Flora","59: 461","","1876",kew-180626
kew-180726,A,Rubiaceae,,Rudgea,,"woronowii",,"","Standl.",Accepted,,H,WCSP,180726,224014-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 155","","1930",
kew-180727,A,Rubiaceae,,Rudgea,,"wurdackii",,"","Steyerm.",Accepted,,H,WCSP,180727,224015-2,"Mem. New York Bot. Gard.","17: 413","","1967",
kew-180728,A,Rubiaceae,,Rudgea,,"ypanemensis",,"","Müll.Arg.",Synonym,,H,WCSP,180728,224016-2,"Flora","59: 461","","1876",kew-180517
