﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2469377,A,Rutaceae,,Zanthoxylum,,"clavatum",,"","St.-Lag.",Unresolved,,L,WCSP (in review),,775657-1,"Ann. Soc. Bot. Lyon","7: 137","","1880",
tro-28101456,A,Rutaceae,,Zanthoxylum,,"coco",,"","Gillies ex Hook. f. & Arn.",Accepted,,M,TRO,28101456,775658-1,"Bot. Misc.","3: 168","168","1833",
kew-2469379,A,Rutaceae,,Zanthoxylum,,"collinsae",,"","Craib",Unresolved,,L,WCSP (in review),,775659-1,"Bull. Misc. Inform. Kew","1926: 165","","1926",
tro-50118433,A,Rutaceae,,Zanthoxylum,,"collinsiae",,"","W. G. Craib",Accepted,,M,TRO,50118433,,"Bull. Misc. Inform. Kew","1926(4): 165–166","165","1926",
tro-50008221,A,Rutaceae,,Zanthoxylum,,"comosum",,"","(Herzog) P.G. Waterman",Accepted,,L,TRO,50008221,270631-2,"Taxon","24: 363","363","1975",
kew-2469381,A,Rutaceae,,Zanthoxylum,,"compactum",,"","(Huber ex Albuq.) P.G.Waterman",Accepted,,L,WCSP (in review),,270632-2,"Taxon","23: 363","","1975",
kew-2469382,A,Meliaceae,,Zanthoxylum,,"connaroides",,"","Wight & Arn.",Synonym,,M,WCSP (in review),,775662-1,"Prodr. Fl. Ind. Orient.","148","","1834",kew-2849031
kew-2469383,A,Rutaceae,,Zanthoxylum,,"conspersipunctatum",,"","Merr. & L.M.Perry",Unresolved,,L,WCSP (in review),,775663-1,"J. Arnold Arbor.","22: 33","","1941",
tro-50100370,A,Rutaceae,,Zanthoxylum,,"cordobense",,"","(Cuatrec.) P.G. Waterman",Synonym,,M,TRO,50100370,270633-2,"Taxon","24: 363","363","1975",kew-2468995
kew-2469385,A,Rutaceae,,Zanthoxylum,,"coreanum",,"","Nakai",Unresolved,,L,WCSP (in review),,775665-1,"Bot. Mag. (Tokyo)","44: 528","","1930",
tro-28100531,A,Rutaceae,,Zanthoxylum,,"coriaceum",,"","A. Rich.",Accepted,,M,TRO,28100531,270634-2,"Hist. Phys. Cuba, Pl. Vasc.","326","326","1841",
tro-50100323,A,Rutaceae,,Zanthoxylum,,"corumbense",,"","(R.E. Fr.) P.G. Waterman",Synonym,,L,TRO,50100323,270635-2,"Taxon","24: 363","363","1975",kew-2469041
kew-2469357,A,Rutaceae,,Zanthoxylum,,"corymbosum",,"","DC.",Unresolved,,L,WCSP (in review),,775671-1,"Prodr.","1: 726","","1824",
kew-2469358,A,Rutaceae,,Zanthoxylum,,"costaricense",,"","Donn.Sm.",Synonym,,M,WCSP (in review),,270636-2,"Bot. Gaz.","13: 190","","1888",kew-2469416
kew-2469359,A,Rutaceae,,Zanthoxylum,,"crenatum",,"","Wall.",Unresolved,,L,WCSP (in review),,775673-1,"Numer. List","1216","","1829",kew-2469341
kew-2469369,A,Rutaceae,,Zanthoxylum,,"crenatum",,"","A.Chev.",Unresolved,,L,WCSP (in review),,775674-1,"Explor. Bot. Afrique Occ. Franç.","1: 99","","1920",
tro-50100185,A,Rutaceae,,Zanthoxylum,,"cribosum",,"","Spreng.",Synonym,,L,TRO,50100185,775676-1,"Syst. Veg.","1: 946","946","1824",kew-2469314
tro-50100047,A,Rutaceae,,Zanthoxylum,,"cubense",,"","P. Wilson",Synonym,,M,TRO,50100047,270637-2,"Torreya","9: 32","32","1909",tro-50100043
kew-2469363,A,Rutaceae,,Zanthoxylum,,"cucullatipetalum",,"","Guillaumin",Unresolved,,L,WCSP (in review),,775678-1,"Bull. Soc. Bot. France","111: 214","","1945",
kew-2469364,A,Rutaceae,,Zanthoxylum,,"cuiabense",,"","Engl.",Synonym,,M,WCSP (in review),,775679-1,"Fl. Bras.","12(2): 163","","1874",kew-2468995
tro-28100280,A,Rutaceae,,Zanthoxylum,,"culantrillo",,"","Kunth",Accepted,,M,TRO,28100280,,"Nov. Gen. Sp. (quarto ed.)","6: 2–3","2","1823",
kew-2472549,A,Rutaceae,,Zanthoxylum,,"culantrilo",var.,"paniculatum","Engl.",Synonym,,L,WCSP (in review),,270640-2,"Fl. Bras.","12(2): 154","","1874",kew-2902520
tro-50100097,A,Rutaceae,,Zanthoxylum,,"curbeloi",,"","A. H. Liogier",Synonym,,L,TRO,50100097,,"Contr. Ocas. Mus. Hist. Nat. Colegio ""De La Salle""","9: 23, f. 11","23","1950",tro-28101668
tro-50054998,A,Rutaceae,,Zanthoxylum,,"cuspidatum",,"","Champ. ex Benth.",Synonym,,M,TRO,50054998,775682-1,"Hooker's J. Bot. Kew Gard. Misc.","3: 329","329","1851",tro-28100043
tro-50055035,A,Rutaceae,,Zanthoxylum,,"cyrtorhachium",,"","(Hayata) C.C. Huang",Synonym,,M,TRO,50055035,775683-1,"Acta Phytotax. Sin.","6(1): 81–82","81","1957",tro-28100043
kew-2469301,A,Rutaceae,,Zanthoxylum,,"daniellii",,"","Benn.",Synonym,,M,WCSP (in review),,775684-1,"Ann. Mag. Nat. Hist.","III, 10: 201","","1862",kew-2514724
tro-28100700,A,Rutaceae,,Zanthoxylum,,"davyi",,"","Waterm.",Accepted,,M,TRO,28100700,,"","","","",
tro-28100335,A,Rutaceae,,Zanthoxylum,,"decaryi",,"","H. Perrier",Accepted,,M,TRO,28100335,775686-1,"Mém. Acad. Sci. (Paris)","67: 12","12","1948",
kew-2469267,A,Rutaceae,,Zanthoxylum,,"delagoense",,"","P.G.Waterman",Unresolved,,L,WCSP (in review),,,"Taxon","23: 365","","1975",
tro-50100333,A,Rutaceae,,Zanthoxylum,,"dellomei",,"","(Albuq.) P.G. Waterman",Synonym,,L,TRO,50100333,270642-2,"Taxon","24: 363","363","1975",kew-2470753
tro-28101660,A,Rutaceae,,Zanthoxylum,,"deremense",,"","(Engl.) Kokwaro",Accepted,,L,TRO,28101660,775689-1,"Kew Bull.","32: 798","798","1978",
tro-50321626,A,Rutaceae,,Zanthoxylum,,"diabolicum",,"","Elmer",Synonym,,L,TRO,50321626,,"","","","",tro-50118941
tro-50100193,A,Rutaceae,,Zanthoxylum,,"dictyophyllum",,"","(Urb.) A. H. Liogier",Synonym,,L,TRO,50100193,,"Contr. Ocas. Mus. Hist. Nat. Colegio ""De La Salle""","9: 24","24","1950",kew-2469314
kew-2469282,A,Rutaceae,,Zanthoxylum,,"digynum",,"","Engelm. ex A.Gray",Unresolved,,L,WCSP (in review),,,"Pl. Wright.","1: 31","","1852",
tro-50049448,A,Rutaceae,,Zanthoxylum,,"dimorphophyllum",,"","Hemsl.",Synonym,,L,TRO,50049448,775693-1,"Ann. Bot. (Oxford)","9(33): 150","150","1895",kew-2806599
tro-50049451,A,Rutaceae,,Zanthoxylum,,"dimorphophyllum",var.,"deminutum","Rehder",Synonym,,L,TRO,50049451,,"J. Arnold Arbor.","22(4): 577–578","577","1941",tro-50054139
tro-50118960,A,Rutaceae,,Zanthoxylum,,"dimorphophyllum",var.,"multifoliolatum","C.C. Huang",Unresolved,,L,TRO,50118960,890891-1,"Acta Phytotax. Sin.","16(2): 81–82","81","1978",
kew-2469275,A,Rutaceae,,Zanthoxylum,,"dinklagei",,"","(Engl.) P.G.Waterman",Accepted,,M,WCSP (in review),,,"Taxon","23: 363","","1975",
tro-28100532,A,Rutaceae,,Zanthoxylum,,"dipetalum",,"","H. Mann",Accepted,,M,TRO,28100532,775695-1,"Proc. Boston Soc. Nat. Hist.","10: 319","319","1866",
tro-50055031,A,Rutaceae,,Zanthoxylum,,"dissitoides",,"","C.C. Huang",Synonym,,M,TRO,50055031,775696-1,"Acta Phytotax. Sin.","6(1): 78–80, pl. 18","78","1957",tro-50118424
tro-50055029,A,Rutaceae,,Zanthoxylum,,"dissitum",,"","Hemsl.",Accepted,,M,TRO,50055029,775697-1,"J. Linn. Soc., Bot.","23(153): 106","106","1886",
tro-50118429,A,Rutaceae,,Zanthoxylum,,"dissitum",var.,"dissitum","",Synonym,,L,TRO,50118429,,"","","","",tro-50055029
tro-50055030,A,Rutaceae,,Zanthoxylum,,"dissitum",var.,"hispidum","(Reeder & S.Y. Cheo) C.C. Huang",Accepted,,L,TRO,50055030,,"Acta Phytotax. Sin.","6(1): 78","78","1957",
kew-2469250,A,Rutaceae,,Zanthoxylum,,"diversifolium",,"","Warb.",Unresolved,,L,WCSP (in review),,775698-1,"Bot. Jahrb. Syst.","13: 339","","1891",
tro-50100351,A,Rutaceae,,Zanthoxylum,,"djalma-batistae",,"","(Albuq.) P.G. Waterman",Accepted,,L,TRO,50100351,270644-2,"Taxon","24: 363","363","1975",
tro-50100100,A,Rutaceae,,Zanthoxylum,,"domingense",,"","(Krug & Urb.) J. Jiménez Alm.",Synonym,,L,TRO,50100100,270645-2,"Rhodora","62: 236","236","1960",tro-50100098
kew-2469253,A,Rutaceae,,Zanthoxylum,,"dominianum",,"","Merr. & L.M.Perry",Unresolved,,L,WCSP (in review),,775701-1,"J. Arnold Arbor.","22: 32","","1941",kew-2806919
tro-50061022,A,Rutaceae,,Zanthoxylum,,"duckei",,"","(Albuq.) D.M. Porter",Synonym,,M,TRO,50061022,270646-2,"J. Arnold Arbor.","53(3): 406","406","1972",kew-2468995
tro-28100281,A,Rutaceae,,Zanthoxylum,,"dugandii",,"","Standl.",Synonym,,M,TRO,28100281,270647-2,"Trop. Woods","42: 24","24","1935",kew-2468843
tro-50100123,A,Rutaceae,,Zanthoxylum,,"dumosum",,"","A. Rich.",Accepted,,M,TRO,50100123,270648-2,"Hist. Phys. Cuba, Pl. Vasc.","327","327","1841",
tro-50100188,A,Rutaceae,,Zanthoxylum,,"duplicipunctatum",,"","C. Wright ex Griseb.",Synonym,,L,TRO,50100188,775704-1,"Cat. Pl. Cub.","1: 49","49","1866",kew-2469314
tro-28101343,A,Rutaceae,,Zanthoxylum,,"durifoliolum",,"","Lundell",Synonym,,M,TRO,28101343,270652-2,"Wrightia","5(6): 163–164","163","1975",kew-2468852
tro-50054440,A,Rutaceae,,Zanthoxylum,,"echinocarpum",,"","Hemsl.",Accepted,,M,TRO,50054440,775706-1,"Ann. Bot. (Oxford)","9(33): 149–150","149","1895",
tro-50118438,A,Rutaceae,,Zanthoxylum,,"echinocarpum",var.,"echinocarpum","",Synonym,,L,TRO,50118438,,"","","","",tro-50054440
kew-2469259,A,Rutaceae,,Zanthoxylum,,"ekmanii",,"","(Urb.) Alain",Accepted,,M,WCSP (in review),,270654-2,"Contr. Ocas. Mus. Hist. Nat. Colegio ""De La Salle""","9: 24","","1950",
tro-28100282,A,Rutaceae,,Zanthoxylum,,"elegans",,"","A. St.-Hil. & Tul.",Synonym,,M,TRO,28100282,775710-1,"Ann. Sci. Nat., Bot., sér. 2,","17: 141","141","1842",tro-28101721
tro-50100163,A,Rutaceae,,Zanthoxylum,,"elegantissimum",,"","P. Wilson",Accepted,,M,TRO,50100163,270656-2,"Bull. Torrey Bot. Club","37: 85","85","1910",
tro-28100625,A,Rutaceae,,Zanthoxylum,,"elephantiasis",,"","Macfad.",Accepted,,M,TRO,28100625,775712-1,"Fl. Jamaica","1: 193–194","193","1837",
tro-28100626,A,Rutaceae,,Zanthoxylum,,"eliasii",,"","D.M. Porter",Synonym,,M,TRO,28100626,270658-2,"J. Arnold Arbor.","53(3): 403, f. 1–2","403","1972",tro-50052938
tro-50100062,A,Rutaceae,,Zanthoxylum,,"emarginatum",,"","(Sw.) Sw.",Synonym,,L,TRO,50100062,,"Fl. Ind. Occid.","1: 574","574","1797",tro-28101668
tro-50118447,A,Rutaceae,,Zanthoxylum,,"emarginellum",,"","Miq.",Synonym,,M,TRO,50118447,775715-1,"Ann. Mus. Bot. Lugduno-Batavi","3: 22","22","1867",tro-28101770
tro-28101662,A,Rutaceae,,Zanthoxylum,,"engleri",,"","Waterm.",Accepted,,M,TRO,28101662,,"Taxon","24: 365","365","1975",
tro-28101819,A,Rutaceae,,Zanthoxylum,,"esquirolii",,"","H. Lév.",Accepted,,M,TRO,28101819,775717-1,"Repert. Spec. Nov. Regni Veg.","13(363–367): 266","266","1914",
tro-50261970,A,Rutaceae,,Zanthoxylum,,"euneuron",,"","Miq.",Synonym,,M,TRO,50261970,775718-1,"Fl. Ned. Ind.","532","532","1861",tro-50261971
tro-50118957,A,Rutaceae,,Zanthoxylum,,"evoidiifolium",,"","Guillaumin",Unresolved,,L,TRO,50118957,,"Bull. Soc. Bot. France","91: 214","214","1944",
kew-2469306,A,Rutaceae,,Zanthoxylum,,"fagara",,"","(L.) Sarg.",Accepted,,M,WCSP (in review),,270659-2,"Gard. & Forest","2: 186","","1890",
kew-2902519,A,Rutaceae,,Zanthoxylum,,"fagara",subsp.,"aguilarii","(Standl. & Steyerm.) Reynel ex C.Nelson",Accepted,,L,WCSP (in review),,,"Cat. Pl. Vasc. Honduras","988","","2008",
tro-50100140,A,Rutaceae,,Zanthoxylum,,"fagara",subsp.,"aguilarii","(Standl. & Steyerm.) Reynel",Synonym,,L,TRO,50100140,,"","","","",kew-2902519
tro-50063935,A,Rutaceae,,Zanthoxylum,,"fagara",subsp.,"fagara","",Synonym,,L,TRO,50063935,,"","","","",kew-2469306
tro-50254998,A,Rutaceae,,Zanthoxylum,,"fagara",var.,"fagara","",Synonym,,L,TRO,50254998,,"","","","",kew-2469306
kew-2902520,A,Rutaceae,,Zanthoxylum,,"fagara",subsp.,"lentiscifolium","(Humb. & Bonpl. ex Willd.) Reynel ex C.Nelson",Accepted,,L,WCSP (in review),,,"Cat. Pl. Vasc. Honduras","988","","2008",
tro-50149363,A,Rutaceae,,Zanthoxylum,,"falcifolia",,"","Engl.",Accepted,,M,TRO,50149363,,"Bot. Jahrb. Syst.","21(Beibl. 54): 24","24","1896",
kew-2469308,A,Rutaceae,,Zanthoxylum,,"fauriei",,"","(Nakai) Ohwi",Unresolved,,L,WCSP (in review),,775723-1,"Bull. Natl. Sci. Mus. Tokyo","33: 78","","1953",
kew-2469310,A,Rutaceae,,Zanthoxylum,,"febrifugum",,"","Rojas Acosta",Unresolved,,L,WCSP (in review),,775724-1,"Cat. Hist. Nat. Corrient.","155","","1897",
tro-50100412,A,Rutaceae,,Zanthoxylum,,"ferrisiae",,"","Standl.",Synonym,,M,TRO,50100412,270660-2,"Contr. Dudley Herb.","1: 72, t. 2, f. 3","72","1927",kew-2902523
kew-2469312,A,Rutaceae,,Zanthoxylum,,"ferrugineum",,"","Radlk.",Synonym,,M,WCSP (in review),,270661-2,"Bot. Gaz.","24: 391","","1897",kew-2468843
kew-2469313,A,Rutaceae,,Zanthoxylum,,"finlaysonianum",,"","Wall.",Unresolved,,L,WCSP (in review),,775727-1,"Numer. List","7114","","1832",
kew-2469314,A,Rutaceae,,Zanthoxylum,,"flavum",,"","Vahl",Accepted,,L,WCSP (in review),,775728-1,"Eclog. Amer.","3: 48","","1807",
tro-50100184,A,Rutaceae,,Zanthoxylum,,"flavum",subsp.,"flavum","",Synonym,,L,TRO,50100184,,"","","","",kew-2469314
tro-50100194,A,Rutaceae,,Zanthoxylum,,"flavum",subsp.,"pistaciifolium","(Griseb.) Reynel",Accepted,,L,TRO,50100194,,"","","","",
kew-2469315,A,Rutaceae,,Zanthoxylum,,"floribundum",,"","Wall.",Unresolved,,L,WCSP (in review),,775729-1,"Numer. List","1206","","1829",kew-2514778
tro-50100186,A,Rutaceae,,Zanthoxylum,,"floridanum",,"","Nutt.",Synonym,,L,TRO,50100186,775730-1,"N. Amer. Sylv.","3: 14, pl. 85","14","1849",kew-2469314
tro-28100313,A,Rutaceae,,Zanthoxylum,,"foetidum",,"","Rose",Synonym,,M,TRO,28100313,270663-2,"Contr. U.S. Natl. Herb.","5(3): 112–113","112","1897",kew-2469416
kew-2469290,A,Rutaceae,,Zanthoxylum,,"foliolosum",,"","Donn.Sm.",Accepted,,M,WCSP (in review),,270664-2,"Bot. Gaz.","18: 1","","1893",
kew-2469307,A,Rutaceae,,Zanthoxylum,,"forbesii",,"","T.G.Hartley",Unresolved,,L,WCSP (in review),,775733-1,"J. Arnold Arbor.","47: 193","","1966",
tro-50061708,A,Rutaceae,,Zanthoxylum,,"formiciferum",,"","(Cuatrec.) P.G. Waterman",Accepted,,L,TRO,50061708,270665-2,"Taxon","24: 363","363","1975",
tro-50099996,A,Rutaceae,,Zanthoxylum,,"fraxineum",,"","Willd.",Synonym,,M,TRO,50099996,,"Berlin. Baumz.","413","413","1796",tro-28100527
tro-50099995,A,Rutaceae,,Zanthoxylum,,"fraxinifolium",,"","Marshall",Synonym,,M,TRO,50099995,775737-1,"Arbust. Amer.","167","167","1785",tro-28100527
kew-2469289,A,Rutaceae,,Zanthoxylum,,"fraxinoides",,"","Hemsl.",Synonym,,M,WCSP (in review),,775738-1,"Ann. Bot. (Oxford)","9: 148","","1895",kew-2469335
kew-2469300,A,Rutaceae,,Zanthoxylum,,"friesii",,"","P.G.Waterman",Synonym,,M,WCSP (in review),,775739-1,"Taxon","25: 594","","1976",kew-2469306
kew-2469291,A,Rutaceae,,Zanthoxylum,,"furcyense",,"","(Urb.) J.Jiménez Alm.",Unresolved,,L,WCSP (in review),,270666-2,"Rhodora","62: 236","","1960",
tro-50100448,A,Rutaceae,,Zanthoxylum,,"furcyensis",,"","(Urb.) J. Jiménez Alm.",Accepted,,M,TRO,50100448,,"Rhodora","62: 236","236","1960",
kew-2469283,A,Rutaceae,,Zanthoxylum,,"furfuraceum",,"","Tul.",Synonym,,M,WCSP (in review),,775741-1,"Ann. Sci. Nat., Bot.","III, 7: 272","","1847",kew-2902523
tro-50100411,A,Rutaceae,,Zanthoxylum,,"furfuraceum",var.,"pilosiusculum","Engl.",Synonym,,L,TRO,50100411,270668-2,"Fl. Bras.","12(2): 159","159","1874",kew-2902523
tro-28101611,A,Rutaceae,,Zanthoxylum,,"gardneri",,"","Engl.",Accepted,,M,TRO,28101611,775742-1,"Fl. Bras.","12(2): 165","165","1874",
kew-2469294,A,Rutaceae,,Zanthoxylum,,"gentlei",,"","Lundell",Synonym,,M,WCSP (in review),,270670-2,"Lloydia","2: 92","","1939",kew-2469319
tro-50063480,A,Rutaceae,,Zanthoxylum,,"gentryi",,"","Reynel",Accepted,,M,TRO,50063480,304047-2,"Novon","5(4): 362, f. 1","362","1995",
tro-50100454,A,Rutaceae,,Zanthoxylum,,"ghiesbreghtii",,"","Turcz.",Unresolved,,L,TRO,50100454,775744-1,"Bull. Soc. Imp. Naturalistes Moscou","32(1): 274","274","1859",
tro-28101814,A,Rutaceae,,Zanthoxylum,,"giganteum",,"","(Hand.-Mazz.) Rehder",Synonym,,L,TRO,28101814,775745-1,"J. Arnold Arbor.","8(3): 151","151","1927",tro-50118941
kew-2469298,A,Rutaceae,,Zanthoxylum,,"gillespieanum",,"","(A.C.Sm.) A.C.Sm.",Unresolved,,L,WCSP (in review),,907940-1,"Allertonia","1: 408","","1978",
kew-2469299,A,Rutaceae,,Zanthoxylum,,"gilletii",,"","(De Wild.) P.G.Waterman",Accepted,,L,WCSP (in review),,,"Taxon","23: 363","","1975",
kew-2869420,A,Rutaceae,,Zanthoxylum,,"glandulosum",,"","Raf.",Unresolved,,L,WCSP (in review),,60456747-2,"Med. Fl.","2: 116","","1830",
tro-50118421,A,Rutaceae,,Zanthoxylum,,"glomeratum",,"","C.C. Huang",Accepted,,M,TRO,50118421,775750-1,"Acta Phytotax. Sin.","16(2): 82–83","82","1978",
tro-50100336,A,Rutaceae,,Zanthoxylum,,"goldmanii",,"","Rose ex P. Wilson",Synonym,,M,TRO,50100336,775751-1,"N. Amer. Fl.","25: 195","195","1911",tro-50061031
tro-28101212,A,Leguminosae,,Zanthoxylum,,"gracile",,"","(Griseb.) C. Wright ex Sauvalle",Synonym,,M,TRO,28101212,,"Anal. Acad. Ci. Habana","5: 288","288","1868",ild-41498
tro-50118445,A,Rutaceae,,Zanthoxylum,,"gracilipes",,"","Hemsl. in Schede",Synonym,,M,TRO,50118445,,"","","","",tro-28101819
kew-2469478,A,Rutaceae,,Zanthoxylum,,"grandifolium",,"","Tul.",Unresolved,,L,WCSP (in review),,775754-1,"Ann. Sci. Nat., Bot.","III, 7: 273","","1847",
tro-50100463,A,Rutaceae,,Zanthoxylum,,"granulatum",,"","(Krug & Urb.) P. Wilson",Synonym,,L,TRO,50100463,270675-2,"Bull. Torrey Bot. Club","37: 86","86","1910",tro-50178172
tro-28101512,A,Rutaceae,,Zanthoxylum,,"grazielae",,"","(Albuq.) P.G. Waterman",Synonym,,L,TRO,28101512,270676-2,"Taxon","24: 363","363","1975",kew-2469381
kew-2469472,A,Rutaceae,,Zanthoxylum,,"guianense",,"","Klotzsch",Unresolved,,L,WCSP (in review),,775757-1,"Reis. Br.-Guiana","3: 1189","","1849",
kew-2469482,A,Rutaceae,,Zanthoxylum,,"guineense",,"","Stapf",Synonym,,M,WCSP (in review),,775758-1,"Liberia","2: 584","","1906",kew-2839890
tro-50100027,A,Rutaceae,,Zanthoxylum,,"haitiense",,"","(Urb.) J. Jiménez Alm.",Synonym,,L,TRO,50100027,270677-2,"Rhodora","61: 236","236","1960",tro-50100023
tro-50100198,A,Rutaceae,,Zanthoxylum,,"hamadryadicum",,"","Pirani",Accepted,,M,TRO,50100198,305870-2,"Brittonia","45(2): 154, f. 1","154","1993",
kew-2469485,A,Rutaceae,,Zanthoxylum,,"hamiltonianum",,"","Wall.",Synonym,,M,WCSP (in review),,,"Numer. List","7117","","1832",kew-2468814
tro-50118415,A,Rutaceae,,Zanthoxylum,,"hamiltonianum",,"","Wall. ex Hook. f.",Synonym,,M,TRO,50118415,,"Fl. Brit. India","1(3): 494","494","1875",kew-2468814
kew-2469486,A,Rutaceae,,Zanthoxylum,,"harmsianum",,"","(Loes.) P.Wilson",Synonym,,M,WCSP (in review),,270678-2,"Bull. Torrey Bot. Club","37: 86","","1910",kew-2469290
tro-50052938,A,Rutaceae,,Zanthoxylum,,"harrisii",,"","P. Wilson",Accepted,,M,TRO,50052938,270679-2,"Bull. Torrey Bot. Club","48(12): 340","340","1921",
tro-28101667,A,Rutaceae,,Zanthoxylum,,"hartii",,"","(Krug & Urb.) P. Wilson",Synonym,,L,TRO,28101667,270680-2,"Bull. Torrey Bot. Club","37: 85","85","1910",tro-50100101
tro-50100380,A,Rutaceae,,Zanthoxylum,,"hasslerianum",,"","(Chodat) Pirani",Synonym,,M,TRO,50100380,972192-1,"Brittonia","45: 157","157","1993",tro-28101199
tro-28100540,A,Rutaceae,,Zanthoxylum,,"hawaiiense",,"","Hillebr.",Accepted,,M,TRO,28100540,,"","","","",
kew-2469457,A,Rutaceae,,Zanthoxylum,,"heitzii",,"","(Aubrév. & Pellegr.) P.G.Waterman",Accepted,,M,WCSP (in review),,,"Taxon","23: 363","","1975",
tro-50118449,A,Rutaceae,,Zanthoxylum,,"hemsleyanum",,"","Makino",Synonym,,M,TRO,50118449,775766-1,"Bot. Mag. (Tokyo)","21: 86","86","1907",tro-28101770
kew-2469459,A,Rutaceae,,Zanthoxylum,,"hermaphroditum",,"","Willd.",Unresolved,,L,WCSP (in review),,775767-1,"Sp. Pl.","4: 756","","1806",
kew-2469460,A,Rutaceae,,Zanthoxylum,,"heterophyllum",,"","Sm.",Unresolved,,L,WCSP (in review),,775768-1,"Cycl.","39: no. 14","","1818",
tro-28101344,A,Rutaceae,,Zanthoxylum,,"hidalgense",,"","Lundell",Synonym,,M,TRO,28101344,270681-2,"Wrightia","2(2): 105","105","1960",tro-28100530
tro-28100544,A,Rutaceae,,Zanthoxylum,,"hillebrandii",,"","Waterman",Accepted,,M,TRO,28100544,,"","","","",
tro-28100546,A,Rutaceae,,Zanthoxylum,,"hirsutum",,"","Buckley",Synonym,,M,TRO,28100546,775771-1,"Proc. Acad. Nat. Sci. Philadelphia","13(12): 450","450","1861",tro-50100428
tro-50321591,A,Rutaceae,,Zanthoxylum,,"hirtellum",,"","Ridl.",Synonym,,M,TRO,50321591,,"","","","",kew-2468814
tro-28101547,A,Rutaceae,,Zanthoxylum,,"holtzianum",,"","(Engl.) P.G. Waterman",Accepted,,L,TRO,28101547,775773-1,"Taxon","24: 364","364","1975",
kew-2469467,A,Rutaceae,,Zanthoxylum,,"horridum",,"","DC.",Unresolved,,L,WCSP (in review),,775774-1,"Prodr.","1: 728","","1824",
kew-2469468,A,Rutaceae,,Zanthoxylum,,"horridum",,"","Sessé & Moc.",Unresolved,,L,WCSP (in review),,270682-2,"Fl. Mexic.","ed. 2: 231","","1894",
kew-2469469,A,Rutaceae,,Zanthoxylum,,"horsfieldii",,"","Turcz.",Unresolved,,L,WCSP (in review),,775776-1,"Bull. Soc. Imp. Naturalistes Moscou","36(1): 597","","1863",
kew-2469491,A,Rutaceae,,Zanthoxylum,,"hostile",,"","Wall.",Unresolved,,L,WCSP (in review),,775777-1,"Numer. List","1210","","1829",
kew-2469456,A,Rutaceae,,Zanthoxylum,,"howieanum",,"","F.Muell.",Unresolved,,L,WCSP (in review),,775778-1,"Fragm.","9: 77","","1875",
kew-2469481,A,Rutaceae,,Zanthoxylum,,"huberi",,"","P.G.Waterman",Accepted,,M,WCSP (in review),,294848-2,"Taxon","23: 366","","1975",
tro-28100703,A,Rutaceae,,Zanthoxylum,,"humile",,"","Waterm.",Accepted,,M,TRO,28100703,,"","","","",
kew-2469509,A,Rutaceae,,Zanthoxylum,,"hyemale",,"","A.St.-Hil.",Synonym,,M,WCSP (in review),,775781-1,"Pl. Usuel. Bras.","t. 37","","1825",kew-2469306
tro-50044845,A,Rutaceae,,Zanthoxylum,,"hygrophilum",,"","(Cuatrec.) P.G. Waterman",Synonym,,M,TRO,50044845,270684-2,"Taxon","24: 364","364","1975",kew-2468995
tro-50100329,A,Rutaceae,,Zanthoxylum,,"idae",,"","(Albuq.) P.G. Waterman",Synonym,,L,TRO,50100329,270685-2,"Taxon","24: 364","364","1975",kew-2470747
tro-50100128,A,Rutaceae,,Zanthoxylum,,"ignoratum",,"","Beurton",Synonym,,M,TRO,50100128,287158-2,"Feddes Repert.","98: 61","61","1987",tro-50100123
tro-100352085,A,Rutaceae,,Zanthoxylum,,"incanum",,"","Reynel",Unresolved,,L,TRO,100352085,,"","","","",
kew-2469507,A,Rutaceae,,Zanthoxylum,,"inerme",,"","Sessé & Moc.",Unresolved,,L,WCSP (in review),,270686-2,"Fl. Mexic.","ed. 2: 230","","1894",
kew-2469514,A,Rutaceae,,Zanthoxylum,,"inerme",,"","C.T.White",Unresolved,,L,WCSP (in review),,775786-1,"Bot. Bull. Dept. Agric., Queensland","22: 6","","1920",
kew-2469523,A,Rutaceae,,Zanthoxylum,,"inerme",,"","Koidz.",Unresolved,,L,WCSP (in review),,775785-1,"Bot. Mag. (Tokyo)","33: 218","","1919",
tro-28101561,A,Rutaceae,,Zanthoxylum,,"insulare",,"","Rose",Synonym,,M,TRO,28101561,,"N. Amer. Fauna","14: 79","79","1899",kew-2469306
kew-2469516,A,Rutaceae,,Zanthoxylum,,"insularis",,"","Rose",Accepted,,M,WCSP (in review),,270687-2,"N. Amer. Fauna","14: 79","","1899",
kew-2469517,A,Rutaceae,,Zanthoxylum,,"integrifoliolum",,"","Merr.",Unresolved,,L,WCSP (in review),,775789-1,"Enum. Philipp. Fl. Pl.","2: 327","","1923",
tro-50054977,A,Rutaceae,,Zanthoxylum,,"integrifolium",,"","(Merr.) Merr.",Accepted,,M,TRO,50054977,,"Enum. Philipp. Fl. Pl.","2: 327","327","1923",
kew-2469518,A,Rutaceae,,Zanthoxylum,,"iwahigense",,"","Elmer",Unresolved,,L,WCSP (in review),,775790-1,"Leafl. Philipp. Bot.","5: 1833","","1913",
