﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2503010,A,Primulaceae,,Maesa,,"loloruensis",,"","Sleumer",Unresolved,,L,WCSP (in review),,931529-1,"Blumea","32: 46","","1987",
tro-22002274,A,Primulaceae,,Maesa,,"longilanceolata",,"","C. Chen",Accepted,,M,TRO,22002274,980674-1,"Novon","4(4): 323","323","1994",
kew-2503008,A,Primulaceae,,Maesa,,"longipetiolata",,"","Merr.",Unresolved,,L,WCSP (in review),,588854-1,"Philipp. J. Sci., C","11: 28","","1916",
kew-2503003,A,Primulaceae,,Maesa,,"loranthifolia",,"","Mez",Unresolved,,L,WCSP (in review),,588855-1,"Bot. Arch.","1: 125","","1922",
kew-2503002,A,Primulaceae,,Maesa,,"lorentziana",,"","Mez",Unresolved,,L,WCSP (in review),,588856-1,"Bot. Arch.","6: 231","","1924",
kew-2502975,A,Primulaceae,,Maesa,,"lutea",,"","A.DC.",Unresolved,,L,WCSP (in review),,588857-1,"Prodr.","8: 82","","1844",
tro-22002084,A,Primulaceae,,Maesa,,"macilenta",,"","E. Walker",Accepted,,M,TRO,22002084,588858-1,"J. Wash. Acad. Sci.","21(19): 479–480","479","1931",
tro-22002085,A,Primulaceae,,Maesa,,"macilentoides",,"","C. Chen",Accepted,,M,TRO,22002085,,"Fl. Yunnan.","1: 817–818, pl. 77, f. 1","817","1977",
kew-2502952,A,Primulaceae,,Maesa,,"macrocarpa",,"","Scheff.",Unresolved,,L,WCSP (in review),,588860-1,"Myrsin. Arch. Ind.","25","","1867",
kew-2502950,A,Primulaceae,,Maesa,,"macrophylla",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),,,"Fl. Brit. India","3: 510","","1882",
kew-2502951,A,Primulaceae,,Maesa,,"macrophylla",,"","Wall.",Unresolved,,L,WCSP (in review),,588861-1,"Fl. Ind.","2: 234","","1824",
kew-2502949,A,Primulaceae,,Maesa,,"macrothyrsa",,"","Miq.",Unresolved,,L,WCSP (in review),,588863-1,"Fl. Ned. Ind., Eerste Bijv.","573","","1861",
kew-2502948,A,Primulaceae,,Maesa,,"manillensis",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 34","","1902",
tro-22002057,A,Primulaceae,,Maesa,,"manipurensis",,"","Mez",Accepted,,M,TRO,22002057,588865-1,"Pflanzenr.","236(Heft 9): 30","30","1902",
kew-2502946,A,Primulaceae,,Maesa,,"marionae",,"","Merr.",Unresolved,,L,WCSP (in review),,588866-1,"Brittonia","4: 160","","1941",
tro-22002065,A,Primulaceae,,Maesa,,"marioniae",,"","Merr.",Accepted,,M,TRO,22002065,,"Brittonia","4(1): 160–161","160","1941",
kew-2502945,A,Primulaceae,,Maesa,,"martiana",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 29","","1902",
kew-2502944,A,Primulaceae,,Maesa,,"martini",,"","H.Lév.",Unresolved,,L,WCSP (in review),,588868-1,"Repert. Spec. Nov. Regni Veg.","9: 462","","1911",
tro-22002049,A,Primulaceae,,Maesa,,"martinii",,"","H. Lév.",Synonym,,M,TRO,22002049,,"Repert. Spec. Nov. Regni Veg.","9(222–226): 462","462","1911",tro-22002048
kew-2502932,A,Primulaceae,,Maesa,,"maxima",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 44","","1902",
kew-2502942,A,Primulaceae,,Maesa,,"megalobotrya",,"","Merr.",Unresolved,,L,WCSP (in review),,588870-1,"Philipp. J. Sci.","20: 422","","1922",
kew-2502953,A,Primulaceae,,Maesa,,"megaphylla",,"","Merr.",Unresolved,,L,WCSP (in review),,588871-1,"Philipp. J. Sci., C","12: 158","","1917",
tro-22002042,A,Primulaceae,,Maesa,,"membranacea",,"","A. DC.",Accepted,,M,TRO,22002042,588873-1,"Ann. Sci. Nat., Bot., sér. 2,","16: 80","80","1841",
kew-2502938,A,Primulaceae,,Maesa,,"membranifolia",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 45","","1902",
tro-22001561,A,Primulaceae,,Maesa,,"mentzelii",,"","Gilg & G. Schellenb.",Synonym,,M,TRO,22001561,588875-1,"Bot. Jahrb. Syst.","48: 512","512","1912",kew-2502980
kew-2502936,A,Primulaceae,,Maesa,,"mildbraedii",,"","Gilg & G.Schellenb.",Unresolved,,L,WCSP (in review),,588876-1,"Bot. Jahrb. Syst.","48: 512","","1912",
kew-2502935,A,Primulaceae,,Maesa,,"missionis",,"","A.DC.",Unresolved,,L,WCSP (in review),,588877-1,"Trans. Linn. Soc. London","17: 134","","1834",
kew-2502933,A,Primulaceae,,Maesa,,"mollis",,"","DC.",Unresolved,,L,WCSP (in review),,588879-1,"Rev. Hort.","III, 3: 92","","1849",
kew-2502934,A,Primulaceae,,Maesa,,"mollis",,"","A.DC.",Unresolved,,L,WCSP (in review),,588878-1,"Trans. Linn. Soc. London","17: 134","","1834",
kew-2502964,A,Primulaceae,,Maesa,,"mollissima",,"","A.DC.",Unresolved,,L,WCSP (in review),,588880-1,"Trans. Linn. Soc. London","17: 134","","1834",
kew-2502966,A,Primulaceae,,Maesa,,"mollissima",,"","Kurz",Unresolved,,L,WCSP (in review),,588881-1,"Forest Fl. Burma","2: 100","","1877",
tro-22002048,A,Primulaceae,,Maesa,,"montana",,"","A. DC.",Accepted,,M,TRO,22002048,588882-1,"Prodr.","8: 79","79","1844",
tro-22002052,A,Primulaceae,,Maesa,,"montana",var.,"elongata","A. DC.",Synonym,,L,TRO,22002052,,"Prodr.","8: 79","79","1844",tro-22002048
tro-50137428,A,Primulaceae,,Maesa,,"montana",var.,"formosana","(Mez) T. Yamaz.",Synonym,,L,TRO,50137428,,"J. Jap. Bot.","66(1): 59","59","1990",tro-22002048
tro-50284831,A,Primulaceae,,Maesa,,"montiswilhelmi",,"","P. Royen",Unresolved,,L,TRO,50284831,900246-1,"Alpine Fl. New Guinea","3: 1951","1951","1982",
kew-2502972,A,Primulaceae,,Maesa,,"muelleri",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 38","","1902",
kew-2502970,A,Primulaceae,,Maesa,,"muscosa",,"","A.DC.",Unresolved,,L,WCSP (in review),,588885-1,"Trans. Linn. Soc. London","17: 133","","1834",
kew-2502971,A,Primulaceae,,Maesa,,"muscosa",,"","Kurz",Unresolved,,L,WCSP (in review),,588884-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","42: 87","","1873",
tro-22002383,A,Aquifoliaceae,,Maesa,,"myrsinoides",,"","H. Lév.",Synonym,,M,TRO,22002383,588886-1,"Repert. Spec. Nov. Regni Veg.","10(257–259): 375–376","375","1912",tro-50324120
kew-2502968,A,Primulaceae,,Maesa,,"naumanniana",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 30","","1902",
kew-2502967,A,Primulaceae,,Maesa,,"nayarii",,"","G.S.Giri & S.K.Das",Unresolved,,L,WCSP (in review),,974004-1,"Bull. Bot. Surv. India","31: 178","","1989 publ. 1992",
tro-50275684,A,Primulaceae,,Maesa,,"nemoralis",,"","(J.R. Forst. & G. Forst.) A. DC.",Accepted,,L,TRO,50275684,588888-1,"Trans. Linn. Soc. London","17(1): 134","134","1834",
kew-2502965,A,Primulaceae,,Maesa,,"neocoriacea",,"","Bennet",Unresolved,,L,WCSP (in review),,907566-1,"J. Econ. Taxon. Bot.","4: 593","","1983",
kew-2502976,A,Primulaceae,,Maesa,,"neriifolia",,"","Gillespie",Unresolved,,L,WCSP (in review),,588889-1,"Bernice P. Bishop Mus. Bull.","74: 7","","1930",
kew-2502963,A,Primulaceae,,Maesa,,"novocaledonica",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 33","","1902",
kew-2502962,A,Primulaceae,,Maesa,,"novoguineensis",,"","Scheff.",Unresolved,,L,WCSP (in review),,588891-1,"Ann. Jard. Bot. Buitenzorg","1: 33","","1876",
tro-22001563,A,Primulaceae,,Maesa,,"nuda",,"","Hutch. & Dalziel",Accepted,,M,TRO,22001563,588892-1,"Fl. W. Trop. Afr.","2: 16","16","1931",
tro-22002278,A,Primulaceae,,Maesa,,"oligodonta",,"","H. Lév.",Unresolved,,L,TRO,22002278,,"","","","",
kew-2502959,A,Primulaceae,,Maesa,,"oligotricha",,"","Merr.",Unresolved,,L,WCSP (in review),,588894-1,"Pap. Michigan Acad. Sci.","19: 185","","1934",
kew-2502958,A,Primulaceae,,Maesa,,"oocarpa",,"","Ridl.",Unresolved,,L,WCSP (in review),,588895-1,"Fl. Malay Penins.","2: 229","","1923",
tro-22000830,A,Primulaceae,,Maesa,,"ovata",,"","Thouars ex Schult.",Synonym,,M,TRO,22000830,588896-1,"Syst. Veg.","5: 226","226","1819",kew-2502980
kew-2502819,A,Primulaceae,,Maesa,,"ovocarpa",,"","Ridl.",Unresolved,,L,WCSP (in review),,588898-1,"J. Fed. Malay States Mus.","10: 147","","1920",
kew-2503001,A,Primulaceae,,Maesa,,"pachyphylla",,"","Merr.",Unresolved,,L,WCSP (in review),,588899-1,"Philipp. J. Sci., C","7: 328","","1912",
kew-2502864,A,Primulaceae,,Maesa,,"pahangiana",,"","King & Gamble",Unresolved,,L,WCSP (in review),,,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","74: 98","","1905",
kew-2502729,A,Primulaceae,,Maesa,,"palauensis",,"","Mez",Unresolved,,L,WCSP (in review),,588901-1,"Bot. Jahrb. Syst.","56: 536","","1921",
kew-2502728,A,Primulaceae,,Maesa,,"palustris",,"","Hochst.",Unresolved,,L,WCSP (in review),,588902-1,"Flora","27: 825","","1844",
kew-2502727,A,Primulaceae,,Maesa,,"paniculata",,"","A.DC.",Unresolved,,L,WCSP (in review),,588903-1,"Trans. Linn. Soc. London","17: 133","","1834",
kew-2502726,A,Primulaceae,,Maesa,,"papuana",,"","Warb.",Unresolved,,L,WCSP (in review),,588904-1,"Bot. Jahrb. Syst.","13: 400","","1891",
kew-2502725,A,Primulaceae,,Maesa,,"parksii",,"","Gillespie",Unresolved,,L,WCSP (in review),,588905-1,"Bernice P. Bishop Mus. Bull.","74: 8","","1930",
kew-2502724,A,Primulaceae,,Maesa,,"parviflora",,"","Scheff.",Unresolved,,L,WCSP (in review),,588906-1,"Myrsin. Arch. Ind.","28","","1867",
tro-22002060,A,Primulaceae,,Maesa,,"parvifolia",,"","A. DC.",Accepted,,M,TRO,22002060,588907-1,"Repert. Spec. Nov. Regni Veg.","8(179–181): 353–354","353","1910",
tro-22002062,A,Primulaceae,,Maesa,,"parvifolia",var.,"brevipaniculata","C.Y. Wu & C. Chen",Synonym,,L,TRO,22002062,,"Fl. Yunnan.","1: 324–236, pl. 76, f. 5–8","324","1977",tro-22002273
tro-22002061,A,Primulaceae,,Maesa,,"parvifolia",var.,"parvifolia","",Synonym,,L,TRO,22002061,,"","","","",tro-22002060
kew-2502721,A,Primulaceae,,Maesa,,"pentecostes",,"","Guillaumin",Unresolved,,L,WCSP (in review),,588908-1,"Bull. Mus. Natl. Hist. Nat.","II, 9: 293","","1937",
kew-2502709,A,Dipentodontaceae,,Maesa,,"perakensis",,"","Ridl.",Synonym,,L,WCSP (in review),,588909-1,"J. Fed. Malay States Mus.","4: 45","","1909",kew-2408402
tro-22002066,A,Primulaceae,,Maesa,,"perlaria",,"","(Lour.) Merr.",Accepted,,M,TRO,22002066,588910-1,"Trans. Amer. Philos. Soc., n.s.,","24(2): 298","298","1935",
tro-50137426,A,Primulaceae,,Maesa,,"perlaria",var.,"formosana","(Mez) Yuen P. Yang",Synonym,,L,TRO,50137426,1009037-1,"Fl. Taiwan (ed. 2)","4: 52","52","1998",tro-22002048
tro-50137430,A,Primulaceae,,Maesa,,"perlaria",var.,"perlaria","",Synonym,,L,TRO,50137430,,"","","","",tro-22002066
tro-22002088,A,Primulaceae,,Maesa,,"permollis",,"","Kurz",Accepted,,M,TRO,22002088,588911-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","40: 66","66","1871",
kew-2502716,A,Primulaceae,,Maesa,,"perrottetiana",,"","A.DC.",Unresolved,,L,WCSP (in review),,588912-1,"Prodr.","8: 80","","1844",
tro-50230095,A,Primulaceae,,Maesa,,"persicaefolia",,"","A. Gray",Unresolved,,L,TRO,50230095,588913-1,"Proc. Amer. Acad. Arts","5: 330","330","1861-1862",
kew-2502715,A,Primulaceae,,Maesa,,"persicifolia",,"","A.Gray",Unresolved,,L,WCSP (in review),,,"Proc. Amer. Acad. Arts","5: 330","","1862",
kew-2502714,A,Primulaceae,,Maesa,,"philippinensis",,"","Gand.",Unresolved,,L,WCSP (in review),,588914-1,"Bull. Soc. Bot. France","60: 24","","1913",
kew-2502713,A,Primulaceae,,Maesa,,"pickeringii",,"","A.Gray",Unresolved,,L,WCSP (in review),,,"Proc. Amer. Acad. Arts","5: 329","","1862",
tro-22000831,A,Primulaceae,,Maesa,,"picta",,"","Hochst.",Synonym,,M,TRO,22000831,588916-1,"Flora","24(Intell. 1): 25","25","1841",kew-2502980
kew-2502711,A,Primulaceae,,Maesa,,"pipericarpa",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 46","","1902",
kew-2502710,A,Primulaceae,,Maesa,,"piscatorum",,"","Mez",Unresolved,,L,WCSP (in review),,588918-1,"Repert. Spec. Nov. Regni Veg.","16: 309","","1920",
kew-2502741,A,Primulaceae,,Maesa,,"pisocarpa",,"","Blume ex Scheff.",Unresolved,,L,WCSP (in review),,588919-1,"Myrsin. Arch. Ind.","21","","1867",
kew-2502743,A,Primulaceae,,Maesa,,"platyphylla",,"","Elmer",Unresolved,,L,WCSP (in review),,588920-1,"Leafl. Philipp. Bot.","2: 667","","1910",
kew-2502720,A,Primulaceae,,Maesa,,"polyantha",,"","Scheff.",Unresolved,,L,WCSP (in review),,588921-1,"Myrsin. Arch. Ind.","16","","1867",
kew-2502751,A,Primulaceae,,Maesa,,"polybotrya",,"","K.Schum.",Unresolved,,L,WCSP (in review),,588922-1,"Fl. Schutzgeb. Südsee","Nachtr.: 341","","1905",
kew-2502750,A,Primulaceae,,Maesa,,"populifolia",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 47","","1902",
kew-2502749,A,Primulaceae,,Maesa,,"procera",,"","B.C.Stone",Unresolved,,L,WCSP (in review),,938719-1,"Proc. Acad. Nat. Sci. Philadelphia","141: 309","","1989",
kew-2502748,A,Primulaceae,,Maesa,,"procumbens",,"","Utteridge",Unresolved,,L,WCSP (in review),,1015788-1,"Kew Bull.","55: 446","","2000",
tro-22002063,A,Primulaceae,,Maesa,,"prodigiosa",,"","C. Chen",Synonym,,M,TRO,22002063,588924-1,"Acta Phytotax. Sin.","16(3): 79, pl. 1, f. 1–3","79","1978",tro-22002059
kew-2502746,A,Primulaceae,,Maesa,,"protracta",,"","F.Muell.",Unresolved,,L,WCSP (in review),,588925-1,"Descr. Notes Papuan Pl.","1: 92","","1877",
kew-2502745,A,Primulaceae,,Maesa,,"pubescens",,"","G.Don",Unresolved,,L,WCSP (in review),,588926-1,"Hort. Brit.","70","","1830",
kew-2502744,A,Primulaceae,,Maesa,,"pulchella",,"","Fawc.",Unresolved,,L,WCSP (in review),,588927-1,"Nat. Wand. East. Archip.","509","","1885",
kew-2502731,A,Primulaceae,,Maesa,,"pullei",,"","Mez",Unresolved,,L,WCSP (in review),,588928-1,"Bot. Arch.","6: 231","","1924",
kew-2502742,A,Primulaceae,,Maesa,,"purpureohirsuta",,"","Kaneh. & Hatus.",Unresolved,,L,WCSP (in review),,588929-1,"Bot. Mag. (Tokyo)","57: 226","","1943",
kew-2502753,A,Primulaceae,,Maesa,,"pyrifolia",,"","Miq.",Unresolved,,L,WCSP (in review),,588930-1,"Fl. Ned. Ind.","2: 1008","","1859",
kew-2502740,A,Primulaceae,,Maesa,,"quintasii",,"","Gilg",Unresolved,,L,WCSP (in review),,588931-1,"Bot. Jahrb. Syst.","30: 101","","1901",
kew-2502739,A,Primulaceae,,Maesa,,"racemosa",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 43","","1902",
tro-22002033,A,Primulaceae,,Maesa,,"ramentacea",,"","(Roxb.) A. DC.",Accepted,,L,TRO,22002033,,"Prodr.","8: 77","77","1844",
kew-2502737,A,Primulaceae,,Maesa,,"ramosii",,"","Quisumb. & Merr.",Unresolved,,L,WCSP (in review),,588934-1,"Philipp. J. Sci.","37: 186","","1928",
tro-22002080,A,Primulaceae,,Maesa,,"randaiensis",,"","Hayata",Synonym,,L,TRO,22002080,588935-1,"J. Coll. Sci. Imp. Univ. Tokyo","30(1): 177","177","1911",tro-22002072
kew-2502735,A,Primulaceae,,Maesa,,"reflexa",,"","Utteridge & R.M.K.Saunders",Unresolved,,L,WCSP (in review),,1017524-1,"Kew Bull.","55: 981","","2000",
kew-2502734,A,Primulaceae,,Maesa,,"regia",,"","Sleumer",Unresolved,,L,WCSP (in review),,931534-1,"Blumea","32: 56","","1987",
kew-2502733,A,Primulaceae,,Maesa,,"reinwardtii",,"","Blume ex Scheff.",Unresolved,,L,WCSP (in review),,588936-1,"Myrsin. Arch. Ind.","27","","1867",
tro-22002087,A,Primulaceae,,Maesa,,"reticulata",,"","C.Y. Wu",Accepted,,M,TRO,22002087,,"Fl. Yunnan.","1: 330, pl. 77, f. 6–7","330","1977",
kew-2502707,A,Primulaceae,,Maesa,,"rheophytica",,"","Sleumer",Unresolved,,L,WCSP (in review),,931530-1,"Blumea","32: 47","","1987",
kew-2502673,A,Primulaceae,,Maesa,,"robinsonii",,"","Merr.",Unresolved,,L,WCSP (in review),,588938-1,"Philipp. J. Sci., C","11: 300","","1916",
kew-2502718,A,Primulaceae,,Maesa,,"rubens",,"","S.Moore",Unresolved,,L,WCSP (in review),,588939-1,"J. Bot.","52: 291","","1914",
kew-2502683,A,Primulaceae,,Maesa,,"rubiginosa",,"","Blume ex Scheff.",Unresolved,,L,WCSP (in review),,588940-1,"Myrsin. Arch. Ind.","26","","1867",
kew-2502682,A,Primulaceae,,Maesa,,"rufescens",,"","A.DC.",Synonym,,M,WCSP (in review),,588941-1,"Prodr.","8: 81","","1844",kew-2503009
kew-2502681,A,Primulaceae,,Maesa,,"ruficaulis",,"","S.Moore",Unresolved,,L,WCSP (in review),,588942-1,"Trans. Linn. Soc. London, Bot.","9: 102","","1916",
tro-22000919,A,Primulaceae,,Maesa,,"rufovelutina",,"","De Wild.",Synonym,,M,TRO,22000919,588943-1,"Rev. Zool. Bot. Africaines","9(Fasc. 1): 9","9","1921",kew-2503009
tro-22002045,A,Primulaceae,,Maesa,,"rugosa",,"","C.B. Clarke",Accepted,,M,TRO,22002045,,"Fl. Brit. India","3(9): 508–509","508","1882",
tro-22002046,A,Primulaceae,,Maesa,,"rugosa",var.,"griffithii","C.B. Clarke",Synonym,,L,TRO,22002046,,"Fl. Brit. India","3(9): 509","509","1882",tro-22002045
kew-2502678,A,Primulaceae,,Maesa,,"ruwenzoriensis",,"","De Wild.",Unresolved,,L,WCSP (in review),,588945-1,"Rev. Zool. Bot. Africaines","9(Suppl. Bot.): 10","","1921",
tro-22002071,A,Primulaceae,,Maesa,,"salicifolia",,"","E. Walker",Accepted,,M,TRO,22002071,588947-1,"J. Wash. Acad. Sci.","21(19): 480, f. 2","480","1931",
kew-2502664,A,Primulaceae,,Maesa,,"samoana",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 53","","1902",
kew-2502674,A,Primulaceae,,Maesa,,"sarasinii",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 47","","1902",
kew-2502685,A,Primulaceae,,Maesa,,"sayersii",,"","Sleumer",Unresolved,,L,WCSP (in review),,931536-1,"Blumea","32: 60","","1987",
tro-22002163,A,Apocynaceae,,Maesa,,"scandens",,"","H. Lév.",Synonym,,M,TRO,22002163,588950-1,"Repert. Spec. Nov. Regni Veg.","10(257–259): 375","375","1912",kew-207078
kew-2502671,A,Primulaceae,,Maesa,,"schweinfurthii",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 25","","1902",
kew-2502670,A,Primulaceae,,Maesa,,"serpentinopicta",,"","Mez",Unresolved,,L,WCSP (in review),,588952-1,"Bot. Arch.","1: 126","","1922",
tro-22000920,A,Primulaceae,,Maesa,,"serratodentata",,"","De Wild.",Synonym,,M,TRO,22000920,588953-1,"Pl. Bequaert.","1: 165","165","1921",kew-2503009
tro-22002067,A,Primulaceae,,Maesa,,"sinensis",,"","A. DC.",Synonym,,M,TRO,22002067,588954-1,"Ann. Sci. Nat., Bot., sér. 2,","16: 80","80","1841",tro-22002066
tro-22002388,A,Primulaceae,,Maesa,,"sinensis",var.,"glabrior","Benth.",Synonym,,L,TRO,22002388,,"Hooker's J. Bot. Kew Gard. Misc.","4: 300","300","1852",tro-22002066
kew-117378,A,Fagaceae,,Maesa,,"singuliflora",,"","H.Lév.",Synonym,,H,WCSP,117378,588955-1,"Repert. Spec. Nov. Regni Veg.","10: 440","","1912",kew-174430
kew-2502666,A,Primulaceae,,Maesa,,"sogerensis",,"","S.Moore",Unresolved,,L,WCSP (in review),,588956-1,"J. Bot.","61(Suppl.): 28","","1923",
kew-2502665,A,Primulaceae,,Maesa,,"spectabilis",,"","Sleumer",Unresolved,,L,WCSP (in review),,931535-1,"Blumea","32: 58","","1987",
kew-2502696,A,Primulaceae,,Maesa,,"stenophylla",,"","A.C.Sm.",Unresolved,,L,WCSP (in review),,588957-1,"J. Arnold Arbor.","33: 106","","1952",
kew-2511044,A,Primulaceae,,Maesa,,"stonei",,"","Utteridge & R.M.K.Saunders",Unresolved,,L,WCSP (in review),,60433126-2,"Bot. J. Linn. Soc.","145: 37","","2004",
kew-2502698,A,Primulaceae,,Maesa,,"striata",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 42","","1902",
tro-22002039,A,Primulaceae,,Maesa,,"striata",var.,"opaca","Pit.",Synonym,,L,TRO,22002039,,"Fl. Indo-Chine","3: 784","784","1930",tro-22002032
tro-22002275,A,Primulaceae,,Maesa,,"striatocarpa",,"","C. Chen",Accepted,,M,TRO,22002275,980672-1,"Novon","4(4): 322","322","1994",
kew-2502706,A,Primulaceae,,Maesa,,"subcaudata",,"","Merr.",Unresolved,,L,WCSP (in review),,588959-1,"Philipp. J. Sci., C","13: 105","","1918",
kew-2502705,A,Primulaceae,,Maesa,,"subdendata",,"","A.DC.",Unresolved,,L,WCSP (in review),,588960-1,"Ann. Sci. Nat., Bot.","II, 16: 80","","1841",
tro-50275810,A,Primulaceae,,Maesa,,"subdentata",,"","A. DC.",Unresolved,,L,TRO,50275810,,"Ann. Sci. Nat., Bot., sér. 2,","16: 80","80","1841",
kew-2502704,A,Primulaceae,,Maesa,,"sublanceolata",,"","H.R.Fletcher",Unresolved,,L,WCSP (in review),,588961-1,"Bull. Misc. Inform. Kew","1936: 43","","1936",
tro-22002040,A,Primulaceae,,Maesa,,"subrotunda",,"","C.Y. Wu & C. Chen",Synonym,,M,TRO,22002040,,"Fl. Yunnan.","1: 318, f. 74, 6–9","318","1977",tro-22002042
kew-2502702,A,Primulaceae,,Maesa,,"subsessilis",,"","Warb.",Unresolved,,L,WCSP (in review),,588963-1,"Bot. Jahrb. Syst.","13: 399","","1891",
kew-2502701,A,Primulaceae,,Maesa,,"sumatrana",,"","Scheff.",Unresolved,,L,WCSP (in review),,588964-1,"Myrsin. Arch. Ind.","15","","1867",
kew-2502700,A,Primulaceae,,Maesa,,"tabacifolia",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 51","","1902",
kew-2502699,A,Primulaceae,,Maesa,,"taiheizanensis",,"","Sasaki",Unresolved,,L,WCSP (in review),,588966-1,"Trans. Nat. Hist. Soc. Taiwan","21: 252","","1931",
tro-22002081,A,Primulaceae,,Maesa,,"taiheizensis",,"","Sasaki",Synonym,,L,TRO,22002081,,"Trans. Nat. Hist. Soc. Taiwan","21: 252","252","1931",tro-22002072
tro-22002056,A,Primulaceae,,Maesa,,"tenera",,"","Mez",Accepted,,M,TRO,22002056,588967-1,"Pflanzenr.","236(Heft 9): 28","28","1902",
kew-2502697,A,Primulaceae,,Maesa,,"tenuifolia",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 44","","1902",
kew-2502708,A,Primulaceae,,Maesa,,"tetrandra",,"","A.DC.",Unresolved,,L,WCSP (in review),,588969-1,"Prodr.","8: 82","","1844",
kew-2502695,A,Primulaceae,,Maesa,,"tomentella",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 35","","1902",
kew-2502694,A,Primulaceae,,Maesa,,"tomentosa",,"","D.Don",Unresolved,,L,WCSP (in review),,588971-1,"Prodr. Fl. Nepal.","148","","1825",
kew-2502693,A,Primulaceae,,Maesa,,"tongensis",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 54","","1902",
tro-22002068,A,Primulaceae,,Maesa,,"tonkinensis",,"","Mez",Synonym,,M,TRO,22002068,,"Pflanzenr.","236(Heft 9): 30","30","1902",tro-22002066
tro-22000372,A,Primulaceae,,Maesa,,"trichophlebia",,"","Baker",Synonym,,M,TRO,22000372,588974-1,"J. Linn. Soc., Bot.","20: 197","197","1883",kew-2502980
kew-2502690,A,Primulaceae,,Maesa,,"truncata",,"","Sastry",Unresolved,,L,WCSP (in review),,588975-1,"J.Sen Mem. Vol.","433","","1969",
kew-2502689,A,Primulaceae,,Maesa,,"undulata",,"","Merr.",Unresolved,,L,WCSP (in review),,588976-1,"Philipp. J. Sci.","20: 422","","1922",
kew-2502688,A,Primulaceae,,Maesa,,"velutina",,"","Kaneh. & Hatus.",Unresolved,,L,WCSP (in review),,588977-1,"Bot. Mag. (Tokyo)","57: 228","","1943",
kew-2604864,A,Primulaceae,,Maesa,,"velutina",,"","Mez",Unresolved,,L,WCSP (in review),,60445943-2,"Pflanzenr.","IV, 236: 35","","1902",
kew-2502687,A,Primulaceae,,Maesa,,"verrucosa",,"","Kurz",Unresolved,,L,WCSP (in review),,588978-1,"Forest Fl. Burma","2: 98","","1877",
kew-2502763,A,Primulaceae,,Maesa,,"verrucosa",,"","Scheff.",Unresolved,,L,WCSP (in review),,588979-1,"Myrsin. Arch. Ind.","46","","1867",
tro-22001564,A,Primulaceae,,Maesa,,"vestita",,"","Jacq.-Fél.",Accepted,,M,TRO,22001564,588980-1,"Adansonia, n.s.","10: 379","379","1970",
kew-2503006,A,Primulaceae,,Maesa,,"villosa",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 35","","1902",
kew-2503005,A,Primulaceae,,Maesa,,"virgata",,"","A.DC.",Unresolved,,L,WCSP (in review),,588982-1,"Trans. Linn. Soc. London","17: 133","","1834",
kew-2503004,A,Primulaceae,,Maesa,,"vitiensis",,"","Seem.",Unresolved,,L,WCSP (in review),,588983-1,"Fl. Vit.","148","","1866",
kew-2502822,A,Primulaceae,,Maesa,,"walkeri",,"","Fosberg & Sachet",Unresolved,,L,WCSP (in review),,588985-1,"Phytologia","44: 368","","1979",
kew-2502752,A,Primulaceae,,Maesa,,"warburgii",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 48","","1902",
