﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-468321,G,Araucariaceae,,Abies,,"columbaria",,"","(Dum.Cours.) Dum.Cours.",Synonym,,H,WCSP,468321,60455478-2,"Bot. Cult.","ed. 2, 7: 347","","1814",kew-14339
kew-2872761,G,Pinaceae,,Abies,,"communis",,"","P.Lawson",Synonym,Illegitimate,H,WCSP,386637,30041925-2,"Agric. Man.","365","","1836",kew-2562738
kew-2609783,G,Pinaceae,,Abies,,"commutata",,"","(Parl.) Gordon",Synonym,,H,WCSP,381711,261498-1,"Pinetum","ed. 2: 5","","1875",kew-2563424
kew-2871869,G,Pinaceae,,Abies,,"commutata",var.,"glauca","Chargueraud",Synonym,,L,WCSP,386098,,"Rev. Hort.","1889: 428","","1889",kew-2563553
kew-2609784,G,Pinaceae,,Abies,,"commutata",var.,"mucronata","Loudon",Synonym,,L,WCSP,381712,,"Gard. Mag. (London)","n.s., 7: 386","","1841",kew-2562738
kew-2609785,G,Pinaceae,,Abies,,"concolor",,"","(Gordon) Lindl. ex Hildebr.",Accepted,,H,WCSP,381713,1031026-2,"Verh. Naturhist. Vereines Preuss. Rheinl. Westphalens","18: 261","","1861",
kew-2609786,G,Pinaceae,,Abies,,"concolor",f.,"atroviolacea","Cinovskis",Synonym,,L,WCSP,381714,888160-1,"Intr. Rast. Bot. Sad. Pri.","48","","1974",kew-2609785
kew-460634,G,Pinaceae,,Abies,,"concolor",f.,"aurea","(Beissn.) Rehder",Synonym,,L,WCSP,460634,,"Bibl. Cult. Trees","13","","1949",kew-2609785
kew-2605970,G,Pinaceae,,Abies,,"concolor",subsp.,"baja-californica","(Silba) Silba",Synonym,,L,WCSP,381440,77092474-1,"J. Int. Conifer Preserv. Soc.","15: 37","","2008",kew-2609785
kew-2609787,G,Pinaceae,,Abies,,"concolor",var.,"baja-californica","Silba",Synonym,,L,WCSP,381715,271460-2,"Phytologia","68: 11","","1990",kew-2609785
kew-460635,G,Pinaceae,,Abies,,"concolor",f.,"brevifolia","(Beissn.) Rehder",Synonym,,L,WCSP,460635,,"Bibl. Cult. Trees","13","","1949",kew-2609785
tro-24900631,G,Pinaceae,,Abies,,"concolor",var.,"concolor","",Synonym,,L,TRO,24900631,,"","","","",kew-2609785
kew-460639,G,Pinaceae,,Abies,,"concolor",f.,"conica","Slavin",Synonym,,L,WCSP,460639,,"Rep. Conif. Conf. R.H.S.","90","","1932",kew-2609785
kew-460638,G,Pinaceae,,Abies,,"concolor",f.,"globosa","(Niemetz) Rehder",Synonym,,L,WCSP,460638,,"Bibl. Cult. Trees","13","","1949",kew-2609785
kew-2871556,G,Pinaceae,,Abies,,"concolor",var.,"lasiocarpa","(Hook.) Beissn.",Synonym,,L,WCSP,385927,,"Handb. Conif.","71","","1887",kew-2609926
kew-2609788,G,Pinaceae,,Abies,,"concolor",var.,"lowiana","(Gordon) Lemmon",Synonym,,L,WCSP,381716,,"Cone-bear. Trees Pacif. Slope","ed. 3: 64","","1895",kew-2609785
kew-2609789,G,Pinaceae,,Abies,,"concolor",subsp.,"lowiana","(Gordon) A.E.Murray",Synonym,,L,WCSP,381717,,"Kalmia","13: 2","","1983",kew-2609785
kew-2605971,G,Pinaceae,,Abies,,"concolor",subsp.,"martinezii","(Silba) Silba",Synonym,,L,WCSP,381441,77092475-1,"J. Int. Conifer Preserv. Soc.","15: 38","","2008",kew-2609785
kew-2609790,G,Pinaceae,,Abies,,"concolor",var.,"martinezii","Silba",Synonym,,L,WCSP,381718,271461-2,"Phytologia","68: 12","","1990",kew-2609785
kew-2872417,G,Pinaceae,,Abies,,"concolor",var.,"pendens","Sudw.",Synonym,,L,WCSP,386411,,"Bull. Div. Forest. U.S.D.A.","14: 55","","1897",kew-2609785
kew-2872421,G,Pinaceae,,Abies,,"concolor",var.,"pendula","(Simon-Louis ex Beissn.) Zederb.",Synonym,,L,WCSP,386415,,"Sitzungsber. Kaiserl. Akad. Wiss., Math.-Naturwiss. Cl., Abt. 1","116: 1936","","1907",kew-2609785
kew-2872422,G,Pinaceae,,Abies,,"concolor",f.,"pendula","(Simon-Louis ex Beissn.) Rehder",Synonym,,L,WCSP,386416,,"Bibl. Cult. Trees","13","","1949",kew-2609785
kew-2609791,G,Pinaceae,,Abies,,"concolor",var.,"violacea","(A.Murray bis) Beissn.",Synonym,,L,WCSP,381719,,"Ziergehloze Gart. Park.","ed. 2: 432","","1884",kew-2609785
kew-460628,G,Pinaceae,,Abies,,"concolor",f.,"violacea","(A.Murray bis) Beissn.",Synonym,,L,WCSP,460628,,"Handb. Conif.","45","","1887",kew-2609785
kew-2605972,G,Pinaceae,,Abies,,"concolor",subsp.,"viridula","(Debreczy & I.Rácz) Silba",Synonym,,L,WCSP,381442,77092476-1,"J. Int. Conifer Preserv. Soc.","15: 38","","2008",kew-2609785
kew-460632,G,Pinaceae,,Abies,,"concolor",f.,"wattezii","(Beissn.) Rehder",Synonym,,L,WCSP,460632,,"Bibl. Cult. Trees","13","","1949",kew-2609785
kew-2609792,G,Pinaceae,,Abies,,"conica",,"","Lavallée",Synonym,,H,WCSP,381720,676561-1,"Énum. Arbres","263","","1877",kew-2562738
kew-2609793,G,Pinaceae,,Abies,,"cranstonii",,"","Lavallée",Synonym,Invalid,H,WCSP,381721,676562-1,"Énum. Arbres","264","","1877",kew-2562738
kew-2609794,G,Cupressaceae,,Abies,,"cupressoides",,"","Poir.",Synonym,,H,WCSP,381722,,"Encycl.","6: 524","","1804",kew-2692988
kew-2609795,G,Pinaceae,,Abies,,"curvifolia",,"","Salisb.",Synonym,,H,WCSP,381723,261501-1,"Trans. Linn. Soc. London","8: 315","","1807",kew-2516507
kew-107,G,Araucariaceae,,Abies,,"dammara",,"","(Lamb.) Poir.",Synonym,,L,WCSP,107,,"Encycl.","Suppl. 5: 35","","1817",kew-4514
kew-2603354,G,Pinaceae,,Abies,,"dammara",,"","(Lamb.) Dum.Cours.",Unresolved,,L,WCSP,381345,,"Bot. Cult.","ed. 2, 6: 474","","1811",kew-4514
kew-2609796,G,Pinaceae,,Abies,,"davidiana",,"","(C.E.Bertrand) Franch.",Synonym,,H,WCSP,381724,,"Nouv. Arch. Mus. Hist. Nat.","II, 6: 96","","1884",kew-2334782
kew-2609797,G,Pinaceae,,Abies,,"dayuanensis",,"","Q.X.Liu",Synonym,,H,WCSP,381725,935149-1,"Bull. Bot. Res., Harbin","8(3): 85","","1988",kew-2610144
kew-2609798,G,Pinaceae,,Abies,,"decidua",,"","Wall. ex K.Koch",Synonym,,H,WCSP,381726,,"Dendrologie","2(2): 253","","1873",kew-2516634
kew-2609799,G,Pinaceae,,Abies,,"delavayi",,"","Franch.",Accepted,,H,WCSP,381727,261505-1,"J. Bot. (Morot)","13: 255","","1899",
kew-2609800,G,Pinaceae,,Abies,,"delavayi",,"","Diels",Synonym,Illegitimate,H,WCSP,381728,,"Notes Roy. Bot. Gard. Edinburgh","8: 334","","1913",kew-2609857
kew-465132,G,Pinaceae,,Abies,,"delavayi",subsp.,"delavayi","",Synonym,,L,WCSP,465132,,"Unknown","","","",kew-2609799
tro-24901014,G,Pinaceae,,Abies,,"delavayi",var.,"delavayi","",Synonym,,L,TRO,24901014,,"","","","",kew-2609799
kew-2609801,G,Pinaceae,,Abies,,"delavayi",var.,"fabri","(Mast.) D.R.Hunt",Synonym,,L,WCSP,381729,,"J. Roy. Hort. Soc.","92: 263","","1967",kew-2609840
kew-2609802,G,Pinaceae,,Abies,,"delavayi",subsp.,"fansipanensis","(Q.P.Xiang, L.K.Fu & Nan Li) Rushforth",Accepted,,L,WCSP,381730,1008330-1,"Int. Dendrol. Soc. Year Book","1998: 62","","1999",
kew-2871517,G,Pinaceae,,Abies,,"delavayi",var.,"faxoniana","(Rehder & E.H.Wilson) A.B.Jacks.",Synonym,,L,WCSP,385895,,"Rep. Conif. Conf. R.H.S.","246","","1932",kew-2609846
kew-2609803,G,Pinaceae,,Abies,,"delavayi",var.,"forrestii","(Coltm.-Rog.) A.B.Jacks.",Synonym,,L,WCSP,381731,,"Rep. Conif. Conf. R.H.S.","245","","1932",kew-2609857
kew-2609804,G,Pinaceae,,Abies,,"delavayi",var.,"georgei","(Orr) Melville",Synonym,,L,WCSP,381732,,"Kew Bull.","13: 533","","1958",kew-2609862
kew-2605973,G,Pinaceae,,Abies,,"delavayi",subsp.,"motuoensis","(W.C.Cheng & L.K.Fu) Silba",Synonym,,L,WCSP,381443,77092477-1,"J. Int. Conifer Preserv. Soc.","15: 38","","2008",kew-2609805
kew-2609805,G,Pinaceae,,Abies,,"delavayi",var.,"motuoensis","W.C.Cheng & L.K.Fu",Accepted,,L,WCSP,381733,888161-1,"Acta Phytotax. Sin.","13(4): 83","","1975",
kew-2605974,G,Pinaceae,,Abies,,"delavayi",subsp.,"nukiangensis","(W.C.Cheng & L.K.Fu) Silba",Synonym,,L,WCSP,381444,77092478-1,"J. Int. Conifer Preserv. Soc.","15: 38","","2008",kew-2609806
kew-2609806,G,Pinaceae,,Abies,,"delavayi",var.,"nukiangensis","(W.C.Cheng & L.K.Fu) Farjon & Silba",Accepted,,L,WCSP,381734,956082-1,"Phytologia","68: 13","","1990",
kew-2609807,G,Pinaceae,,Abies,,"delavayi",var.,"smithii","(Viguié & Gaussen) Tang S.Liu",Synonym,,L,WCSP,381735,,"Quart. J. Taiwan Mus.","25: 94","","1972",kew-2609863
kew-2609808,G,Pinaceae,,Abies,,"densa",,"","Griff.",Accepted,,H,WCSP,381736,261506-1,"Not. Pl. Asiat.","4: 19","","1854",
kew-2609809,G,Pinaceae,,Abies,,"denticulata",,"","Michx",Synonym,,H,WCSP,381737,,"Fl. Bor.-Amer.","2: 206","","1803",kew-2563398
kew-2609810,G,Pinaceae,,Abies,,"deodara",,"","(Roxb. ex D.Don) Lindl.",Synonym,,H,WCSP,381738,261508-1,"Penny Cyclop.","1: 34","","1833",kew-2707322
kew-2609811,G,Pinaceae,,Abies,,"diversifolia",,"","Maxim.",Synonym,,H,WCSP,381739,,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","III, 12: 229","","1868",kew-2516637
kew-2609812,G,Pinaceae,,Abies,,"douglasii",,"","(Sabine ex D.Don) Lindl.",Synonym,,H,WCSP,381740,30426822-2,"Penny Cyclop.","1: 32","","1833",kew-2556763
kew-460651,G,Pinaceae,,Abies,,"douglasii",var.,"fastigiata","(Knight ex Carrière) Gordon",Synonym,,L,WCSP,460651,,"Pinetum","17","","1858",kew-2556763
kew-2872635,G,Pinaceae,,Abies,,"douglasii",var.,"macrocarpa","(Vasey) Vasey",Synonym,,L,WCSP,386555,,"Cat. For. Trees U.S.","33","","1876",kew-2411179
tro-24900501,G,Pinaceae,,Abies,,"douglasii",var.,"macrocarpa","Torr.",Synonym,,L,TRO,24900501,,"Rep. Colorado R.","4: 28","28","1861",kew-2411179
kew-460653,G,Pinaceae,,Abies,,"douglasii",var.,"pendula","(Neumann) J.Nelson",Synonym,,L,WCSP,460653,,"Pinaceae","35, 178","","1866",kew-2556763
kew-2872649,G,Pinaceae,,Abies,,"douglasii",var.,"taxifolia","Lindl.",Synonym,,L,WCSP,386568,,"Arbor. Frutic. Brit.","4: 2319","","1838",kew-2556763
kew-2609813,G,Pinaceae,,Abies,,"drummondii",,"","Gordon",Synonym,,H,WCSP,381741,261511-1,"Pinetum","16","","1858",kew-2556763
kew-2609814,G,Pinaceae,,Abies,,"dumosa",,"","(D.Don) Mirb.",Synonym,,H,WCSP,381742,,"Mém. Mus. Hist. Nat.","13: 70","","1825",kew-2516634
tro-50234179,G,Pinaceae,,Abies,,"dumosa",,"","(D. Don) Loudon",Synonym,,M,TRO,50234179,261512-1,"Arbor. Frutic. Brit.","4: 2325","2325","1838",kew-2516634
kew-460717,G,Pinaceae,,Abies,,"dumosa",var.,"chinensis","(Franch.) Franch.",Synonym,,L,WCSP,460717,,"J. Bot. (Morot)","13: 258","","1899",kew-2516649
kew-2609815,G,Pinaceae,,Abies,,"duplex",,"","Hormuz. ex Beissn.",Synonym,,H,WCSP,381743,,"Handb. Nadelholzk.","ed. 3: 110","","1930",kew-2609691
kew-2609816,G,Pinaceae,,Abies,,"durangensis",,"","Martínez",Accepted,,H,WCSP,381744,676563-1,"Anales Inst. Biol. Univ. Nac. México","13: 621","","1942",
kew-2605975,G,Pinaceae,,Abies,,"durangensis",subsp.,"coahuilensis","(I.M.Johnst.) Silba",Synonym,,L,WCSP,381445,77092479-1,"J. Int. Conifer Preserv. Soc.","15: 38","","2008",kew-2609817
kew-2609817,G,Pinaceae,,Abies,,"durangensis",var.,"coahuilensis","(I.M.Johnst.) Martínez",Accepted,,L,WCSP,381745,,"Pinac. Mexic.","3: 139","","1963",
kew-465136,G,Pinaceae,,Abies,,"durangensis",var.,"durangensis","",Synonym,,L,WCSP,465136,,"Unknown","","","",kew-2609816
kew-2605976,G,Pinaceae,,Abies,,"durangensis",subsp.,"neodurangensis","(Debreczy, I.Rácz & R.M.Salazar) Silba",Synonym,,L,WCSP,381446,77092480-1,"J. Int. Conifer Preserv. Soc.","15: 38","","2008",kew-2609816
kew-2609818,G,Pinaceae,,Abies,,"eichleri",,"","Lauche",Synonym,,H,WCSP,381746,261513-1,"Berliner Allg. Gartenzeitung","1: 69","","1882",kew-2610120
kew-2609819,G,Pinaceae,,Abies,,"elegans",,"","Sm. ex J.Knight",Synonym,,H,WCSP,381747,261514-1,"Syn. Conif. Pl.","36","","1850",kew-2562738
kew-2609820,G,Pinaceae,,Abies,,"engelmannii",,"","Parry",Synonym,,H,WCSP,381748,261515-1,"Trans. Acad. Sci. St. Louis","2: 212","","1868",kew-2563424
kew-460856,G,Pinaceae,,Abies,,"engelmannii",var.,"glauca","R.Sm.",Synonym,,L,WCSP,460856,,"Pl. Fir Tribe","4","","1874",kew-2563424
kew-2609821,G,Pinaceae,,Abies,,"equi-trojani",,"","(Asch. & Sint. ex Boiss.) Mattf.",Synonym,,H,WCSP,381749,77084607-1,"Mitt. Deutsch. Dendrol. Ges.","25: 29","","1925",kew-2609998
kew-2609822,G,Pinaceae,,Abies,,"eremita",,"","K.Koch",Synonym,,H,WCSP,381750,261516-1,"Dendrologie","2(2): 237","","1873",kew-2562738
kew-2609823,G,Pinaceae,,Abies,,"ernestii",,"","Rehder",Synonym,,H,WCSP,381751,676564-1,"J. Arnold Arbor.","20: 85","","1939",kew-2610054
kew-2609824,G,Pinaceae,,Abies,,"ernestii",var.,"salouenensis","(Bordères & Gaussen) W.C.Cheng & L.K.Fu",Synonym,,L,WCSP,381752,888164-1,"in Fl. Reipubl. Popul. Sin.","7: 93","","1978",kew-2609763
kew-2609825,G,Pinaceae,,Abies,,"erythrocarpa",,"","(Purk.) Nyman",Synonym,,H,WCSP,381753,261517-1,"Consp. Fl. Eur.","674","","1881",kew-2562738
kew-2609826,G,Pinaceae,,Abies,,"excelsa",,"","(Lam.) Poir.",Synonym,,H,WCSP,381754,,"Encycl.","6: 518","","1804",kew-2562738
kew-2609827,G,Pinaceae,,Abies,,"excelsa",,"","Link",Synonym,Illegitimate,H,WCSP,381755,261518-1,"Abh. Königl. Akad. Wiss. Berlin","1827: 182","","1827",kew-2609691
kew-2871865,G,Pinaceae,,Abies,,"excelsa",var.,"altaica","(Tepl.) Willk.",Synonym,,L,WCSP,386094,,"Forstl. Fl. Deutschl. Oesterr.","67","","1875",kew-2563558
kew-2609828,G,Pinaceae,,Abies,,"excelsa",var.,"argentea","Berg",Synonym,,L,WCSP,381756,,"Sitzungsber. Naturf.-Ges. Univ. Dorpat","2: 39","","1887",kew-2562738
kew-2609829,G,Pinaceae,,Abies,,"excelsa",var.,"carpatica","Loudon",Synonym,,L,WCSP,381757,,"Arbor. Frutic. Brit.","4: 2294","","1838",kew-2562738
kew-2609830,G,Pinaceae,,Abies,,"excelsa",var.,"clambrasiliana","Lavallée",Synonym,,L,WCSP,381758,,"Unknown","","","",kew-2562738
kew-2609831,G,Pinaceae,,Abies,,"excelsa",var.,"columnaris","Jacques",Synonym,,L,WCSP,381759,324408-2,"Ann. Soc. Hort. Paris","44: 653","","1853",kew-2562738
kew-2871706,G,Pinaceae,,Abies,,"excelsa",var.,"communis","Loudon",Synonym,,L,WCSP,386028,,"Arbor. Frutic. Brit.","4: 2294","","1838",kew-2562738
kew-2609832,G,Pinaceae,,Abies,,"excelsa",var.,"conica","Lavallée",Synonym,,L,WCSP,381760,,"Unknown","","","",kew-2562738
kew-460777,G,Pinaceae,,Abies,,"excelsa",var.,"elegans","J.Forbes",Synonym,,L,WCSP,460777,,"Pinet. Woburn.","90","","1839",kew-2562738
kew-460805,G,Pinaceae,,Abies,,"excelsa",var.,"gregoryana","Paul ex Gordon",Synonym,,L,WCSP,460805,,"Pinetum","Suppl.: 4","","1862",kew-2562738
kew-2872758,G,Pinaceae,,Abies,,"excelsa",var.,"inversa","Gordon",Synonym,,L,WCSP,386634,,"Pinetum","Suppl.: 4","","1862",kew-2562738
kew-2871810,G,Pinaceae,,Abies,,"excelsa",var.,"medioxima","(Nyl.) A.Murray bis",Synonym,,L,WCSP,386064,,"Pinet. Brit.","2: 138","","1867",kew-2871805
kew-460773,G,Pinaceae,,Abies,,"excelsa",var.,"monstrosa","Loudon",Synonym,,L,WCSP,460773,,"Arb. Brit.","4: 2295","","1838",kew-2562738
kew-2609833,G,Pinaceae,,Abies,,"excelsa",var.,"mucronata","(Loudon) Loudon",Synonym,,L,WCSP,381761,1002827-2,"Encycl. Trees Shrubs","1027","","1842",kew-2562738
kew-2871707,G,Pinaceae,,Abies,,"excelsa",var.,"nigra","Loudon",Synonym,,L,WCSP,386029,,"Arbor. Frutic. Brit.","4: 2294","","1838",kew-2562738
kew-2871859,G,Pinaceae,,Abies,,"excelsa",var.,"obovata","(Ledeb.) K.Koch",Synonym,,L,WCSP,386088,,"Dendrol.","2(2): 238","","1873",kew-2563558
kew-460809,G,Pinaceae,,Abies,,"excelsa",var.,"pumila","Maxwell",Synonym,,L,WCSP,460809,,"Hort. & J. Rural Art Rural Taste","29: 201","","1875",kew-2562738
kew-460812,G,Pinaceae,,Abies,,"excelsa",var.,"pumila-glauca","A.H.Kent",Synonym,,L,WCSP,460812,,"Man. Conif.","71","","1881",kew-2562738
kew-460789,G,Pinaceae,,Abies,,"excelsa",var.,"pygmaea","Loudon",Synonym,,L,WCSP,460789,,"Arbor. Frutic. Brit.","4: 2295","","1838",kew-2562738
kew-460779,G,Pinaceae,,Abies,,"excelsa",var.,"remontii","R.Sm.",Synonym,,L,WCSP,460779,,"Pl. Fir Tribe","5","","1874",kew-2562738
kew-2871703,G,Pinaceae,,Abies,,"excelsa",var.,"viminalis","(Alstr.) Lindl. & Gordon",Synonym,,L,WCSP,386025,,"J. Hort. Soc. London","5: 212","","1850",kew-2562738
kew-2871716,G,Pinaceae,,Abies,,"excelsa",var.,"vulgaris","Willk.",Synonym,,L,WCSP,386038,,"Forstl. Fl. Deutschl. Oesterr.","66","","1875",kew-2562738
kew-2609834,G,Pinaceae,,Abies,,"excelsior",,"","Franco",Synonym,,H,WCSP,381762,676565-1,"Bol. Soc. Brot.","II, 23: 162","","1949",kew-2609877
kew-2609835,G,Pinaceae,,Abies,,"extrema",,"","Th.Fr.",Synonym,,H,WCSP,381763,,"Bot. Not.","1867: 56","","1867",kew-2562738
kew-2609840,G,Pinaceae,,Abies,,"fabri",,"","(Mast.) Craib",Accepted,,H,WCSP,381768,676566-1,"Notes Roy. Bot. Gard. Edinburgh","11: 278","","1920",
kew-2605977,G,Pinaceae,,Abies,,"fabri",subsp.,"beshanzuensis","(M.H.Wu) Silba",Synonym,,L,WCSP,381447,77092481-1,"J. Int. Conifer Preserv. Soc.","15: 39","","2008",kew-2609730
kew-2609836,G,Pinaceae,,Abies,,"fabri",var.,"beshanzuensis","(M.H.Wu) Silba",Synonym,,L,WCSP,381764,956083-1,"Phytologia","68: 13","","1990",kew-2609730
kew-2605978,G,Pinaceae,,Abies,,"fabri",subsp.,"dayuanensis","(Q.X.Liu) Silba",Synonym,,L,WCSP,381448,77092482-1,"J. Int. Conifer Preserv. Soc.","15: 39","","2008",kew-2610144
kew-465137,G,Pinaceae,,Abies,,"fabri",subsp.,"fabri","",Synonym,,L,WCSP,465137,,"Unknown","","","",kew-2609840
kew-467525,G,Pinaceae,,Abies,,"fabri",subsp.,"fordei","(Rushforth) Silba",Synonym,,L,WCSP,467525,77114755-1,"J. Int. Conifer Preserv. Soc.","18: 13","","2011",kew-2609808
kew-2609837,G,Pinaceae,,Abies,,"fabri",subsp.,"minensis","(Bordères & Gaussen) Rushforth",Accepted,,L,WCSP,381765,952291-1,"Notes Roy. Bot. Gard. Edinburgh","43: 273","","1986",
kew-2609838,G,Pinaceae,,Abies,,"fabri",var.,"minensis","(Bordères & Gaussen) Silba",Synonym,,L,WCSP,381766,956084-1,"Phytologia","68: 14","","1990",kew-2609837
kew-2605979,G,Pinaceae,,Abies,,"fabri",subsp.,"yuanbaoshanensis","(Y.J.Lu & L.K.Fu) Silba",Synonym,,L,WCSP,381449,77092483-1,"J. Int. Conifer Preserv. Soc.","15: 39","","2008",kew-2610141
kew-2605980,G,Pinaceae,,Abies,,"fabri",subsp.,"ziyuanensis","(L.K.Fu & S.L.Mo) Silba",Synonym,,L,WCSP,381450,77092484-1,"J. Int. Conifer Preserv. Soc.","15: 39","","2008",kew-2610144
kew-2609839,G,Pinaceae,,Abies,,"fabri",var.,"ziyuanensis","(L.K.Fu & S.L.Mo) Silba",Synonym,,L,WCSP,381767,956085-1,"Phytologia","68: 14","","1990",kew-2610144
kew-2609841,G,Pinaceae,,Abies,,"falcata",,"","Raf.",Synonym,,H,WCSP,381769,,"Atlantic J.","1: 119","","1832",kew-2563578
kew-2609842,G,Pinaceae,,Abies,,"fanjingshanensis",,"","W.L.Huang, Y.L.Tu & S.Z.Fang",Accepted,,H,WCSP,381770,903410-1,"Acta Phytotax. Sin.","22: 154","","1984",
kew-2609843,G,Pinaceae,,Abies,,"fansipanensis",,"","Q.P.Xiang, L.K.Fu & Nan Li",Synonym,,H,WCSP,381771,997281-1,"Acta Phytotax. Sin.","35: 356","","1997",kew-2609802
kew-2609844,G,Pinaceae,,Abies,,"fargesii",,"","Franch.",Accepted,,H,WCSP,381772,261522-1,"J. Bot. (Morot)","13: 256","","1899",
kew-2609845,G,Pinaceae,,Abies,,"fargesii",var.,"fanjingshanensis","(W.L.Huang, Y.L.Tu & S.Z.Fang) Silba",Synonym,,L,WCSP,381773,956086-1,"Phytologia","68: 1","","1990",kew-2609842
kew-465138,G,Pinaceae,,Abies,,"fargesii",var.,"fargesii","",Synonym,,L,WCSP,465138,,"Unknown","","","",kew-2609844
kew-2605981,G,Pinaceae,,Abies,,"fargesii",subsp.,"faxoniana","(Rehder & E.H.Wilson) Silba",Synonym,,L,WCSP,381451,77092485-1,"J. Int. Conifer Preserv. Soc.","15: 39","","2008",kew-2609846
kew-2609846,G,Pinaceae,,Abies,,"fargesii",var.,"faxoniana","(Rehder & E.H.Wilson) Tang S.Liu",Accepted,,L,WCSP,381774,,"Quart. J. Taiwan Mus.","25: 94","","1972",
kew-2605982,G,Pinaceae,,Abies,,"fargesii",subsp.,"hupehensis","(Silba) Silba",Synonym,,L,WCSP,381452,77092486-1,"J. Int. Conifer Preserv. Soc.","15: 39","","2008",kew-2609844
kew-2609847,G,Pinaceae,,Abies,,"fargesii",var.,"hupehensis","Silba",Synonym,,L,WCSP,381775,951439-1,"Phytologia","68: 15","","1990",kew-2609844
kew-2605983,G,Pinaceae,,Abies,,"fargesii",subsp.,"sutchuenensis","(Franch.) Silba",Synonym,,L,WCSP,381453,77092488-1,"J. Int. Conifer Preserv. Soc.","15: 39","","2008",kew-2609848
tro-24901001,G,Pinaceae,,Abies,,"fargesii",var.,"sutchuenensis","Franch.",Synonym,,L,TRO,24901001,77092487-1,"J. Bot. (Morot)","13(8): 256–257","256","1899",kew-2609844
kew-2609848,G,Pinaceae,,Abies,,"fargesii",var.,"sutchuensis","Franch.",Accepted,,L,WCSP,381776,,"J. Bot. (Morot)","8: 256","","1894",
kew-2871516,G,Pinaceae,,Abies,,"fargesii",var.,"tieghemii","Bordères & Gaussen",Synonym,,L,WCSP,385894,,"Trav. Lab. Forest. Toulouse","1(4; 5): 7","","1944",kew-2609844
kew-2609849,G,Pinaceae,,Abies,,"faxoniana",,"","Rehder & E.H.Wilson",Synonym,,H,WCSP,381777,676567-1,"Pl. Wilson.","2: 42","","1914",kew-2609846
kew-2609850,G,Pinaceae,,Abies,,"ferreana",,"","Bordères & Gaussen",Synonym,,H,WCSP,381778,676568-1,"Trav. Lab. Forest. Toulouse","1(4)art. 15: 8","","1947",kew-2609861
kew-2609851,G,Pinaceae,,Abies,,"ferreana",var.,"longibracteata","L.K.Fu & Nan Li",Synonym,,L,WCSP,381779,997506-1,"Novon","7: 261","","1997",kew-2609861
kew-2609852,G,Pinaceae,,Abies,,"finedonensis",,"","Gordon",Synonym,,H,WCSP,381780,261523-1,"Pinetum","Suppl.: 4","","1862",kew-2562738
kew-2609853,G,Pinaceae,,Abies,,"finhonnoskiana",,"","R.Neumann ex Parl.",Synonym,,H,WCSP,381781,261524-1,"Prodr.","16(2): 431","","1868",kew-2609902
kew-2609854,G,Pinaceae,,Abies,,"firma",,"","Siebold & Zucc.",Accepted,,H,WCSP,381782,261525-1,"Fl. Jap.","2: 15","","1842",
kew-2871518,G,Pinaceae,,Abies,,"firma",var.,"bifida","(Siebold & Zucc.) Mast.",Synonym,,L,WCSP,385896,,"J. Linn. Soc., Bot.","18: 514","","1881",kew-2609854
kew-2871550,G,Pinaceae,,Abies,,"firma",var.,"brachyphylla","(Maxim.) Bertrand",Synonym,,L,WCSP,385921,,"Bull. Soc. Bot. France","18: 380","","1871",kew-2609902
kew-460882,G,Pinaceae,,Abies,,"firma",var.,"jezoensis","(Siebold & Zucc.) Carrière",Synonym,,L,WCSP,460882,,"Traité Gén. Conif.","212","","1855",kew-2563370
kew-454959,G,Pinaceae,,Abies,,"firma",var.,"momi","(Siebold) Mast.",Synonym,,L,WCSP,454959,,"Gard. Chron.","n.s., 12: 199","","1879",kew-2609854
kew-2609856,G,Pinaceae,,Abies,,"flinckii",,"","Rushforth",Synonym,,H,WCSP,381783,271462-2,"Notes Roy. Bot. Gard. Edinburgh","46: 101","","1989",kew-2609885
kew-456070,G,Pinaceae,,Abies,,"fordei",,"","Rushforth",Synonym,,H,WCSP,456070,77100770-1,"Int. Dendrol. Soc. Year Book","2008: 42","","2009",kew-2609808
kew-2609857,G,Pinaceae,,Abies,,"forrestii",,"","Coltm.-Rog.",Accepted,,H,WCSP,381784,676570-1,"Gard. Chron.","III, 65: 150","","1919",
kew-2609858,G,Pinaceae,,Abies,,"forrestii",,"","Craib",Synonym,Illegitimate,H,WCSP,381785,676569-1,"Notes Roy. Bot. Gard. Edinburgh","11: 279","","1920",kew-2609857
kew-2605984,G,Pinaceae,,Abies,,"forrestii",subsp.,"chayuensis","(W.C.Cheng & L.K.Fu) Silba",Synonym,,L,WCSP,381454,77092489-1,"J. Int. Conifer Preserv. Soc.","15: 40","","2008",kew-2609861
kew-2609859,G,Pinaceae,,Abies,,"forrestii",var.,"chayuensis","(W.C.Cheng & L.K.Fu) Silba",Synonym,,L,WCSP,381786,956087-1,"Phytologia","68: 16","","1990",kew-2609861
kew-2605985,G,Pinaceae,,Abies,,"forrestii",subsp.,"chengii","(Rushforth) Silba",Synonym,,L,WCSP,381455,77092490-1,"J. Int. Conifer Preserv. Soc.","15: 40","","2008",kew-2609857
