﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2786765,A,Urticaceae,,Elatostema,,"dallasense",,"","R.S.Beaman & Cellin.",Accepted,,M,WCSP (in review),,60433097-2,"Blumea","49: 137","","2004",
kew-2786766,A,Urticaceae,,Elatostema,,"daveauana",,"","(Godefroy) Hallier f.",Synonym,,M,WCSP (in review),,,"Ann. Jard. Bot. Buitenzorg","13: 316","","1896",kew-2554448
kew-2786767,A,Urticaceae,,Elatostema,,"decipiens",,"","Wedd.",Accepted,,M,WCSP (in review),,851831-1,"Prodr.","16(1): 176","","1869",
kew-2786768,A,Urticaceae,,Elatostema,,"decurrens",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,851832-1,"Bot. Jahrb. Syst.","57: 565","","1922",
kew-2786769,A,Urticaceae,,Elatostema,,"delicatulum",,"","Wedd.",Synonym,,M,WCSP (in review),,851833-1,"Ann. Sci. Nat., Bot.","IV, 1: 190","","1854",kew-2787083
kew-2786770,A,Urticaceae,,Elatostema,,"delicatum",,"","Elmer",Accepted,,M,WCSP (in review),,851834-1,"Leafl. Philipp. Bot.","2: 467","","1908",
kew-2786771,A,Urticaceae,,Elatostema,,"densiflorum",,"","Franch. & Sav.",Synonym,,M,WCSP (in review),,851835-1,"Enum. Pl. Jap.","1: 439","","1875",kew-2786750
tro-50252676,A,Urticaceae,,Elatostema,,"densiflorum",,"","Franch. & A. Sav.",Synonym,,M,TRO,50252676,,"","","","",kew-2786750
kew-2903869,A,Urticaceae,,Elatostema,,"densistriolatum",,"","W.T.Wang & Z.Y.Wu",Unresolved,,L,WCSP (in review),,,"Nordic J. Bot.","29: 227","","2011",
kew-2786772,A,Urticaceae,,Elatostema,,"dersum",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,851836-1,"Bot. Jahrb. Syst.","57: 536","","1922",
kew-2786773,A,Urticaceae,,Elatostema,,"didymocephalum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,940213-1,"Acta Phytotax. Sin.","28: 316","","1990",
kew-2786774,A,Urticaceae,,Elatostema,,"dielsii",,"","H.Schroet.",Accepted,,M,WCSP (in review),,851837-1,"Repert. Spec. Nov. Regni Veg.","47: 218","","1939",
kew-2786775,A,Urticaceae,,Elatostema,,"discolor",,"","C.B.Rob.",Accepted,,M,WCSP (in review),,851838-1,"Philipp. J. Sci., C","6: 301","","1911",
kew-2786776,A,Urticaceae,,Elatostema,,"dissectoides",,"","W.T.Wang",Accepted,,M,WCSP (in review),,971002-1,"Acta Bot. Yunnan.","Suppl. 5: 1","","1992",
kew-2786777,A,Urticaceae,,Elatostema,,"dissectum",,"","Wedd.",Accepted,,M,WCSP (in review),,,"Arch. Mus. Hist. Nat.","9: 314","","1856",
kew-2786778,A,Urticaceae,,Elatostema,,"divaricatum",,"","(Gaudich.) Fosberg",Accepted,,M,WCSP (in review),,851841-1,"Smithsonian Contr. Bot.","45: 6","","1980",
kew-2786779,A,Urticaceae,,Elatostema,,"diversifolium",,"","Wedd.",Synonym,,M,WCSP (in review),,,"Prodr.","16(2): 189","","1868",kew-2787044
kew-2786780,A,Urticaceae,,Elatostema,,"diversilimbum",,"","Merr.",Accepted,,M,WCSP (in review),,851843-1,"Philipp. J. Sci.","14: 378","","1919",
kew-2786781,A,Urticaceae,,Elatostema,,"doormanianum",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,851844-1,"Nova Guinea","14: 123","","1924",
kew-2786782,A,Urticaceae,,Elatostema,,"drepanophyllum",,"","H.Schroet.",Accepted,,M,WCSP (in review),,851845-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(1): 8","","1935",
kew-2786783,A,Urticaceae,,Elatostema,,"dulongense",,"","W.T.Wang",Accepted,,M,WCSP (in review),,936983-1,"Bull. Bot. Res., Harbin","9(2): 72","","1989",
kew-2607042,A,Urticaceae,,Elatostema,,"duyunense",,"","W.T.Wang & Y.G.Wei",Accepted,,M,WCSP (in review),,77089770-1,"Guihaia","28: 1","","2008",
kew-2786784,A,Urticaceae,,Elatostema,,"ebracteatum",,"","W.T.Wang",Synonym,,M,WCSP (in review),,940214-1,"Acta Phytotax. Sin.","28: 316","","1990",kew-2787150
kew-2786785,A,Urticaceae,,Elatostema,,"edanoii",,"","Merr.",Accepted,,M,WCSP (in review),,851846-1,"Philipp. J. Sci.","20: 374","","1922",
kew-2786786,A,Urticaceae,,Elatostema,,"edule",,"","C.B.Rob.",Synonym,,M,WCSP (in review),,851847-1,"Philipp. J. Sci., C","5: 531","","1910 publ. 1911",kew-2787150
kew-2786787,A,Urticaceae,,Elatostema,,"elegans",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,851848-1,"Bot. Jahrb. Syst.","57: 526","","1922",
kew-2786788,A,Urticaceae,,Elatostema,,"ellipticum",,"","Wedd.",Accepted,,M,WCSP (in review),,,"Prodr.","16(2): 186","","1868",
kew-2786789,A,Urticaceae,,Elatostema,,"elmeri",,"","Merr.",Accepted,,M,WCSP (in review),,,"Enum. Philipp. Fl. Pl.","2: 81","","1923",
kew-2786790,A,Urticaceae,,Elatostema,,"eludens",,"","L.M.Perry",Accepted,,L,WCSP (in review),,851850-1,"J. Arnold Arbor.","32: 387","","1951",
kew-2786791,A,Urticaceae,,Elatostema,,"engleri",,"","Reinecke",Accepted,,M,WCSP (in review),,851851-1,"Bot. Jahrb. Syst.","25: 623","","1898",
kew-2786792,A,Urticaceae,,Elatostema,,"epallocaulum",,"","A.C.Sm.",Accepted,,M,WCSP (in review),,851852-1,"J. Arnold Arbor.","31: 152","","1950",
kew-2786793,A,Urticaceae,,Elatostema,,"erectum",,"","H.Schroet.",Accepted,,M,WCSP (in review),,851853-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(1): 7","","1935",
kew-2786794,A,Urticaceae,,Elatostema,,"eriocephalum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,940215-1,"Acta Phytotax. Sin.","28: 317","","1990",
kew-2786795,A,Urticaceae,,Elatostema,,"euphlebium",,"","Merr.",Accepted,,M,WCSP (in review),,851854-1,"Philipp. J. Sci.","20: 375","","1922",
kew-2786796,A,Urticaceae,,Elatostema,,"eurhynchum",,"","Miq.",Accepted,,M,WCSP (in review),,851855-1,"Fl. Ned. Ind.","1(2): 244","","1859",
kew-2786797,A,Urticaceae,,Elatostema,,"eximium",,"","A.C.Sm.",Synonym,,M,WCSP (in review),,851856-1,"Sargentia","1: 21","","1942",kew-2787323
kew-2786798,A,Urticaceae,,Elatostema,,"fagifolium",,"","(Poir.) Gaudich.",Accepted,,M,WCSP (in review),,851857-1,"Voy. Uranie","493","","1830",
kew-2786799,A,Urticaceae,,Elatostema,,"falcatum",,"","Hallier f.",Accepted,,M,WCSP (in review),,851858-1,"Ann. Jard. Bot. Buitenzorg","13: 305","","1896",
kew-2786800,A,Urticaceae,,Elatostema,,"falcifolium",,"","H.Schroet.",Accepted,,M,WCSP (in review),,851859-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 102","","1936",
kew-2786801,A,Urticaceae,,Elatostema,,"feddeanum",,"","H.Schroet.",Accepted,,M,WCSP (in review),,851860-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 34","","1936",
kew-2899740,A,Urticaceae,,Elatostema,,"fengshanense",,"","W.T.Wang & Y.G.Wei",Accepted,,M,WCSP (in review),,77103858-1,"Guihaia","29: 714","","2009",
kew-2786802,A,Urticaceae,,Elatostema,,"fenkolense",,"","Hosok.",Accepted,,M,WCSP (in review),,851861-1,"Trans. Nat. Hist. Soc. Taiwan","25: 243","","1935",
kew-2786803,A,Urticaceae,,Elatostema,,"ferrugineum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,936984-1,"Bull. Bot. Res., Harbin","9(2): 73","","1989",
kew-2786804,A,Urticaceae,,Elatostema,,"ficoides",,"","Wedd.",Accepted,,M,WCSP (in review),,,"Arch. Mus. Hist. Nat.","9: 306","","1856",
kew-2786805,A,Urticaceae,,Elatostema,,"ficoides",var.,"brachyodontum","Hand.-Mazz.",Synonym,,L,WCSP (in review),,,"Symb. Sin.","7: 147","","1929",kew-2786706
tro-50249495,A,Urticaceae,,Elatostema,,"ficoides",var.,"ficoides","",Synonym,,L,TRO,50249495,,"","","","",kew-2786804
kew-2786807,A,Urticaceae,,Elatostema,,"filicaule",,"","C.B.Rob.",Synonym,,M,WCSP (in review),,851863-1,"Philipp. J. Sci., C","5: 516","","1910 publ. 1911",kew-2787085
tro-50252765,A,Urticaceae,,Elatostema,,"filicaulum",,"","C.B. Clarke",Synonym,,M,TRO,50252765,,"","","","",kew-2787085
kew-2786808,A,Urticaceae,,Elatostema,,"filicinum",,"","Ridl.",Accepted,,L,WCSP (in review),,851865-1,"Trans. Linn. Soc. London, Bot.","9: 154","","1916",
kew-2786809,A,Urticaceae,,Elatostema,,"filicoides",,"","(Seem.) Schröt.",Accepted,,L,WCSP (in review),,,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 59","","1936",
kew-2786811,A,Urticaceae,,Elatostema,,"filicoides",var.,"vitiense","(A.Gray ex Wedd.) Schröt.",Synonym,,L,WCSP (in review),,,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 60","","1936",kew-2787383
kew-2786812,A,Urticaceae,,Elatostema,,"filipes",,"","W.T.Wang",Accepted,,M,WCSP (in review),,851868-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 49","","1980",
tro-50040149,A,Urticaceae,,Elatostema,,"filipes",var.,"filipes","",Synonym,,L,TRO,50040149,,"","","","",kew-2786812
kew-2786814,A,Urticaceae,,Elatostema,,"finisterrae",,"","Warb.",Accepted,,M,WCSP (in review),,851869-1,"Bot. Jahrb. Syst.","16: 19","","1893",
kew-2786815,A,Urticaceae,,Elatostema,,"flavovirens",,"","R.S.Beaman & Cellin.",Accepted,,M,WCSP (in review),,60433098-2,"Blumea","49: 139","","2004",
kew-2786816,A,Urticaceae,,Elatostema,,"flumineorupestre",,"","Hosok.",Accepted,,M,WCSP (in review),,851870-1,"Trans. Nat. Hist. Soc. Taiwan","31: 286","","1941",
kew-2786817,A,Urticaceae,,Elatostema,,"fragile",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,851871-1,"Bot. Jahrb. Syst.","57: 546","","1922",
kew-2786818,A,Urticaceae,,Elatostema,,"frutescens",,"","(Blume) Hassk.",Synonym,,L,WCSP (in review),,851872-1,"Cat. Hort. Bot. Bogor.","79","","1844",kew-2545759
kew-2786819,A,Urticaceae,,Elatostema,,"frutescens",var.,"parvifolia","Gilli",Synonym,,L,WCSP (in review),,915837-1,"Ann. Naturhist. Mus. Wien","83: 470","","1979 publ. 1980",kew-2545759
kew-2786820,A,Urticaceae,,Elatostema,,"fruticosum",,"","Gibbs",Accepted,,M,WCSP (in review),,851873-1,"J. Linn. Soc., Bot.","39: 171","","1909",
kew-2786821,A,Urticaceae,,Elatostema,,"fruticulosum",,"","K.Schum.",Accepted,,L,WCSP (in review),,851874-1,"Fl. Schutzgeb. Südsee","Nachtr.: 254","","1905",
kew-2899738,A,Urticaceae,,Elatostema,,"funingense",,"","W.T.Wang",Accepted,,M,WCSP (in review),,,"Guihaia","30: 8","","2010",
kew-2786822,A,Urticaceae,,Elatostema,,"funkii",,"","Reinecke",Accepted,,M,WCSP (in review),,851875-1,"Bot. Jahrb. Syst.","25: 623","","1898",
kew-2786823,A,Urticaceae,,Elatostema,,"gabonense",,"","H.Schroet.",Synonym,,M,WCSP (in review),,851876-1,"Repert. Spec. Nov. Regni Veg.","47: 217","","1939",kew-2787098
kew-2786824,A,Urticaceae,,Elatostema,,"gagnepainianum",,"","H.Schroet.",Synonym,,M,WCSP (in review),,851877-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 91","","1936",kew-2545749
kew-2786825,A,Urticaceae,,Elatostema,,"garrettii",,"","Yahara",Accepted,,M,WCSP (in review),,904102-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13: 496","","1984",
kew-2786826,A,Urticaceae,,Elatostema,,"gibbosum",,"","Kurz",Synonym,,M,WCSP (in review),,851878-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","42(2): 104","","1873",kew-2554448
kew-2786827,A,Urticaceae,,Elatostema,,"gibbsiae",,"","R.S.Beaman",Accepted,,M,WCSP (in review),,60433103-2,"Blumea","49: 144","","2004",
kew-2786828,A,Urticaceae,,Elatostema,,"gillespiei",,"","A.C.Sm.",Accepted,,M,WCSP (in review),,851879-1,"Sargentia","1: 20","","1942",
kew-2786829,A,Urticaceae,,Elatostema,,"gitingense",,"","Elmer",Accepted,,M,WCSP (in review),,851880-1,"Leafl. Philipp. Bot.","8: 2852","","1915",
kew-2786830,A,Urticaceae,,Elatostema,,"glaberrimum",,"","H.Schroet.",Accepted,,M,WCSP (in review),,851881-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(1): 6","","1935",
kew-2786831,A,Urticaceae,,Elatostema,,"glabratum",,"","Elmer",Accepted,,M,WCSP (in review),,851882-1,"Leafl. Philipp. Bot.","9: 3228","","1934",
kew-2786832,A,Urticaceae,,Elatostema,,"glaucescens",,"","Wedd.",Accepted,,M,WCSP (in review),,,"Arch. Mus. Hist. Nat.","9: 325","","1856",
kew-2786833,A,Urticaceae,,Elatostema,,"glochidioides",,"","W.T.Wang",Synonym,,M,WCSP (in review),,974856-1,"Acta Phytotax. Sin.","31: 172","","1993",kew-2787186
kew-2786834,A,Urticaceae,,Elatostema,,"glomeratum",,"","C.B.Rob.",Accepted,,M,WCSP (in review),,851884-1,"Philipp. J. Sci., C","6: 302","","1911",
kew-2786835,A,Urticaceae,,Elatostema,,"goniocephalum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,851885-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 77","","1980",
kew-2786836,A,Urticaceae,,Elatostema,,"goudotianum",,"","Wedd.",Accepted,,M,WCSP (in review),,,"Arch. Mus. Hist. Nat.","9: 319","","1856",
kew-2786837,A,Urticaceae,,Elatostema,,"goudotianum",var.,"afrikanum","(Schröt.) Leandri",Accepted,,L,WCSP (in review),,,"in Fl. Madag.","56: 64","","1965",
kew-2786844,A,Urticaceae,,Elatostema,,"goudotianum",var.,"papangae","(Leandri) Leandri",Accepted,,L,WCSP (in review),,,"Ann. Mus. Colon. Marseille","VI, 7-8: 53","","1951",
kew-2786847,A,Urticaceae,,Elatostema,,"gracile",,"","Hassk.",Accepted,,M,WCSP (in review),,851887-1,"Cat. Hort. Bot. Bogor.","79","","1844",
kew-2786848,A,Urticaceae,,Elatostema,,"gracilifolium",,"","Merr.",Accepted,,M,WCSP (in review),,851888-1,"Philipp. J. Sci., C","13: 8","","1918",
kew-2786849,A,Urticaceae,,Elatostema,,"gracilipes",,"","(C.B.Rob.) H.Schroet.",Accepted,,M,WCSP (in review),,,"Repert. Spec. Nov. Regni Veg. Beih.","83(1): 18","","1935",
kew-2786850,A,Urticaceae,,Elatostema,,"graeffei",,"","Reinecke",Accepted,,M,WCSP (in review),,851890-1,"Bot. Jahrb. Syst.","25: 621","","1898",
kew-2786851,A,Urticaceae,,Elatostema,,"grammicum",,"","L.M.Perry",Accepted,,L,WCSP (in review),,851891-1,"J. Arnold Arbor.","32: 385","","1951",
kew-2786852,A,Urticaceae,,Elatostema,,"grande",,"","(Wedd.) P.S.Green",Accepted,,M,WCSP (in review),,948118-1,"Kew Bull.","45: 254","","1990",
kew-2786853,A,Urticaceae,,Elatostema,,"grandidentatum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,851893-1,"Acta Phytotax. Sin.","17(1): 107","","1979",
kew-2786854,A,Urticaceae,,Elatostema,,"grandifolium",,"","Reinecke",Accepted,,M,WCSP (in review),,851894-1,"Bot. Jahrb. Syst.","25: 620","","1898",
kew-2786855,A,Urticaceae,,Elatostema,,"greenwoodii",,"","A.C.Sm.",Accepted,,M,WCSP (in review),,851895-1,"J. Arnold Arbor.","27: 319","","1946",
kew-2786856,A,Urticaceae,,Elatostema,,"griffithianum",,"","(Wedd.) Hallier f.",Unresolved,,L,WCSP (in review),,851896-1,"Ann. Jard. Bot. Buitenzorg","13: 316","","1896",
kew-2786858,A,Urticaceae,,Elatostema,,"griffithii",,"","Hook.f.",Accepted,,M,WCSP (in review),,851897-1,"Fl. Brit. India","5: 569","","1888",
kew-2786859,A,Urticaceae,,Elatostema,,"grueningii",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,851898-1,"Bot. Jahrb. Syst.","57: 563","","1922",
kew-2786860,A,Urticaceae,,Elatostema,,"gueilinense",,"","W.T.Wang",Accepted,,M,WCSP (in review),,851899-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 50","","1980",
kew-2786861,A,Urticaceae,,Elatostema,,"gungshanense",,"","W.T.Wang",Accepted,,M,WCSP (in review),,935441-1,"Acta Bot. Yunnan.","10: 344","","1988",
kew-2786862,A,Urticaceae,,Elatostema,,"gurulauense",,"","Gibbs",Synonym,,M,WCSP (in review),,851900-1,"J. Linn. Soc., Bot.","42: 139","","1914",kew-2786964
kew-2607043,A,Urticaceae,,Elatostema,,"gyrocephalum",,"","W.T.Wang & Y.G.Wei",Accepted,,M,WCSP (in review),,,"Guihaia","27: 812","","2007",
kew-2896075,A,Urticaceae,,Elatostema,,"gyrocephalum",var.,"pubicaule","W.T.Wang & Y.G.Wei",Synonym,,L,WCSP (in review),,77098979-1,"Guihaia","29: 144","","2009",kew-2607043
kew-2786863,A,Urticaceae,,Elatostema,,"hainanense",,"","W.T.Wang",Synonym,,M,WCSP (in review),,851901-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 48","","1980",kew-2787067
kew-2786864,A,Urticaceae,,Elatostema,,"halconense",,"","C.B.Rob.",Accepted,,M,WCSP (in review),,851902-1,"Philipp. J. Sci., C","5: 540","","1910 publ. 1911",
kew-2786865,A,Urticaceae,,Elatostema,,"hallieri",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,851903-1,"Bot. Jahrb. Syst.","57: 556","","1922",
kew-2786866,A,Urticaceae,,Elatostema,,"halophyllum",,"","Merr.",Accepted,,M,WCSP (in review),,851904-1,"Philipp. J. Sci., C","11: 5","","1916",
kew-2786867,A,Urticaceae,,Elatostema,,"hanseatum",,"","H.Schroet.",Accepted,,M,WCSP (in review),,851905-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 138","","1936",
kew-2786868,A,Urticaceae,,Elatostema,,"hastatum",,"","Elmer",Accepted,,M,WCSP (in review),,851906-1,"Leafl. Philipp. Bot.","2: 466","","1908",
kew-2607044,A,Urticaceae,,Elatostema,,"hechiense",,"","W.T.Wang & Y.G.Wei",Accepted,,M,WCSP (in review),,77088056-1,"Guihaia","27: 815","","2007",
kew-2786869,A,Urticaceae,,Elatostema,,"hekouense",,"","W.T.Wang",Accepted,,M,WCSP (in review),,929122-1,"Acta Bot. Yunnan.","7: 296","","1985",
kew-2786870,A,Urticaceae,,Elatostema,,"helferianum",,"","(Wedd.) Hallier f.",Accepted,,M,WCSP (in review),,851907-1,"Ann. Jard. Bot. Buitenzorg","13: 316","","1896",
kew-2786871,A,Urticaceae,,Elatostema,,"henriquesii",,"","Engl.",Synonym,,M,WCSP (in review),,851908-1,"Bot. Jahrb. Syst.","33: 125","","1902",kew-2787396
kew-2786872,A,Urticaceae,,Elatostema,,"henryanum",,"","Hand.-Mazz.",Unresolved,,L,WCSP (in review),,851909-1,"Symb. Sin.","7: 144","","1929",
kew-2786873,A,Urticaceae,,Elatostema,,"henryanum",var.,"oligodontum","Hand.-Mazz.",Unresolved,,L,WCSP (in review),,,"Symb. Sin.","7: 144","","1929",tro-50040094
kew-2786874,A,Urticaceae,,Elatostema,,"herbaceifolium",,"","Hayata",Synonym,,M,WCSP (in review),,851910-1,"Icon. Pl. Formosan.","6: 57","","19166",kew-2786761
kew-2786875,A,Urticaceae,,Elatostema,,"herbaceifolium",var.,"brevicaudatum","W.T.Wang",Synonym,,L,WCSP (in review),,916960-1,"Bull. Bot. Res., Harbin","2(1): 13","","1982",kew-2786762
kew-2786876,A,Urticaceae,,Elatostema,,"heterolobum",,"","(Wedd.) Hallier f.",Synonym,,L,WCSP (in review),,851911-1,"Ann. Jard. Bot. Buitenzorg","13: 316","","1896",kew-2786856
kew-2786877,A,Urticaceae,,Elatostema,,"heterophyllum",,"","C.B.Rob.",Accepted,,M,WCSP (in review),,851912-1,"Philipp. J. Sci., C","5: 517","","1910 publ. 1911",
kew-2786878,A,Urticaceae,,Elatostema,,"hexadontum",,"","Baker",Synonym,,M,WCSP (in review),,851913-1,"J. Linn. Soc., Bot.","22: 524","","1887",kew-2787007
kew-2786879,A,Urticaceae,,Elatostema,,"heyneanum",,"","(Wall. ex Wedd.) Hallier f.",Unresolved,,L,WCSP (in review),,851914-1,"Ann. Jard. Bot. Buitenzorg","13: 316","","1896",
kew-2902710,A,Urticaceae,,Elatostema,,"hezhouense",,"","W.T.Wang, Y.G.Wei & A.K.Monro",Unresolved,,L,WCSP (in review),,77114943-1,"Phytotaxa","29: 7","","2011",
kew-2786880,A,Urticaceae,,Elatostema,,"himantophyllum",,"","H.Schroet.",Accepted,,M,WCSP (in review),,851915-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 69","","1936",
kew-2786881,A,Urticaceae,,Elatostema,,"hirsutum",,"","Miq.",Accepted,,M,WCSP (in review),,851916-1,"Fl. Ned. Ind.","1(2): 243","","1859",
kew-2786882,A,Urticaceae,,Elatostema,,"hirtellipedunculata",,"","B.L.Shih & Yuen P.Yang",Accepted,,M,WCSP (in review),,984912-1,"Bot. Bull. Acad. Sin.","n.s., 36: 160","","1995",
kew-2786883,A,Urticaceae,,Elatostema,,"hirtellum",,"","(W.T.Wang) W.T.Wang",Accepted,,M,WCSP (in review),,948193-1,"Acta Phytotax. Sin.","28: 307","","1990",
kew-2786884,A,Urticaceae,,Elatostema,,"hirticaule",,"","W.T.Wang",Unresolved,,L,WCSP (in review),,851917-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 54","","1980",
kew-2786885,A,Urticaceae,,Elatostema,,"hirtum",,"","(Ridl.) H.Schroet.",Accepted,,M,WCSP (in review),,851918-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(1): 7","","1935",
kew-2786886,A,Urticaceae,,Elatostema,,"hoelscherianum",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,851919-1,"Bot. Jahrb. Syst.","57: 559","","1922",
kew-2786887,A,Urticaceae,,Elatostema,,"hoffmannianum",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,851920-1,"Bot. Jahrb. Syst.","57: 552","","1922",
kew-2786888,A,Urticaceae,,Elatostema,,"hookerianum",,"","Wedd.",Accepted,,M,WCSP (in review),,,"Arch. Mus. Hist. Nat.","9: 309","","1856",
kew-2786889,A,Urticaceae,,Elatostema,,"hookerianum",var.,"peduncularis","Hook.f.",Synonym,,L,WCSP (in review),,,"Fl. Brit. India","5: 567","","1888",kew-2787205
kew-2903850,A,Urticaceae,,Elatostema,,"huanglianshanicum",,"","W.T.Wang",Unresolved,,L,WCSP (in review),,77113151-1,"Guihaia","31: 143","","2011",
kew-2607045,A,Urticaceae,,Elatostema,,"huanjiangense",,"","W.T.Wang & Y.G.Wei",Accepted,,M,WCSP (in review),,77088057-1,"Guihaia","27: 816","","2007",
kew-2786890,A,Urticaceae,,Elatostema,,"humblotii",,"","Baill.",Accepted,,M,WCSP (in review),,851922-1,"Bull. Mens. Soc. Linn. Paris","1: 483","","1885",
kew-2786891,A,Urticaceae,,Elatostema,,"humile",,"","A.C.Sm.",Accepted,,M,WCSP (in review),,851923-1,"Sargentia","1: 22","","1942",
kew-2786892,A,Urticaceae,,Elatostema,,"humile",,"","L.M.Perry",Unresolved,,L,WCSP (in review),,851924-1,"J. Arnold Arbor.","32: 378","","1951",
kew-2786893,A,Urticaceae,,Elatostema,,"hunanense",,"","W.T.Wang",Unresolved,,L,WCSP (in review),,851925-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 54","","1980",
kew-2786894,A,Urticaceae,,Elatostema,,"hymenophyllum",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,851926-1,"Bot. Jahrb. Syst.","57: 543","","1922",
kew-2786895,A,Urticaceae,,Elatostema,,"hypoglaucum",,"","B.L.Shih & Yuen P.Yang",Accepted,,M,WCSP (in review),,984913-1,"Bot. Bull. Acad. Sin.","n.s., 36: 162","","1995",
kew-2786896,A,Urticaceae,,Elatostema,,"ichangense",,"","H.Schroet.",Accepted,,M,WCSP (in review),,851927-1,"Repert. Spec. Nov. Regni Veg.","47: 220","","1939",
kew-2786897,A,Urticaceae,,Elatostema,,"imbricans",,"","Dunn",Accepted,,M,WCSP (in review),,851928-1,"Bull. Misc. Inform. Kew","1920: 209","","1920",
kew-2786898,A,Urticaceae,,Elatostema,,"inaequifolium",,"","Elmer",Accepted,,M,WCSP (in review),,851929-1,"Leafl. Philipp. Bot.","3: 887","","1910",
kew-2786899,A,Urticaceae,,Elatostema,,"inaequilobum",,"","Ridl.",Accepted,,M,WCSP (in review),,851930-1,"J. Straits Branch Roy. Asiat. Soc.","86: 307","","1922",
kew-2786900,A,Urticaceae,,Elatostema,,"inamoenum",,"","H.J.P.Winkl.",Synonym,,L,WCSP (in review),,851931-1,"Bot. Jahrb. Syst.","57: 557","","1922",kew-2787390
kew-2786901,A,Urticaceae,,Elatostema,,"incisoserratum",,"","H.Schroet.",Unresolved,,L,WCSP (in review),,851932-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(1): 6","","1935",tro-50040105
kew-2786902,A,Urticaceae,,Elatostema,,"incisum",,"","Wedd.",Synonym,,M,WCSP (in review),,,"Arch. Mus. Hist. Nat.","9: 821","","1856",kew-2787008
kew-2786903,A,Urticaceae,,Elatostema,,"inconstans",,"","L.M.Perry",Accepted,,L,WCSP (in review),,851934-1,"J. Arnold Arbor.","32: 384","","1951",
kew-2786904,A,Urticaceae,,Elatostema,,"insigne",,"","Hallier f.",Accepted,,M,WCSP (in review),,851935-1,"Ann. Jard. Bot. Buitenzorg","13: 304","","1896",
kew-2786905,A,Urticaceae,,Elatostema,,"insulare",,"","A.C.Sm.",Accepted,,M,WCSP (in review),,851936-1,"Sargentia","1: 19","","1942",
kew-2786906,A,Urticaceae,,Elatostema,,"integrifolium",,"","(D.Don) Wedd.",Accepted,,M,WCSP (in review),,851937-1,"Prodr.","16(1): 179","","1869",
tro-50064377,A,Urticaceae,,Elatostema,,"integrifolium",var.,"integrifolium","",Synonym,,L,TRO,50064377,,"","","","",kew-2786906
kew-2786907,A,Urticaceae,,Elatostema,,"integrifolium",var.,"tomentosum","(Hook.f.) W.T.Wang",Accepted,,L,WCSP (in review),,954691-1,"Acta Bot. Yunnan.","10: 343","","1988",
kew-2786908,A,Urticaceae,,Elatostema,,"involucratum",,"","Franch. & Sav.",Accepted,,M,WCSP (in review),,851938-1,"Enum. Pl. Jap.","1: 439","","1875",
kew-2786909,A,Urticaceae,,Elatostema,,"iridense",,"","Quisumb.",Accepted,,M,WCSP (in review),,851939-1,"Philipp. J. Sci.","41: 320","","1930",
kew-2786910,A,Urticaceae,,Elatostema,,"iseanum",,"","Makino ex Hatus.",Synonym,,L,WCSP (in review),,,"Kimura Fukuoka Habubuts. Zasshi","1: 353","","1935",kew-2546346
