﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50074956,P,Athyriaceae,,Athyrium,×,"flavosorum",,"","Seriz.",Accepted,,M,TRO,50074956,17523810-1,"J. Phytogeogr. Taxon.","33(2): 77","77","1985"
ifn-54259,P,Athyriaceae,,Athyrium,,"flexile",,"","T.Moore",Unresolved,,L,IPNI,17055140-1,17055140-1,"Index Fil. (T. Moore)","185. 1860","","1860"
ifn-54260,P,Athyriaceae,,Athyrium,,"flexuosum",,"","Milde",Unresolved,,L,IPNI,17055150-1,17055150-1,"Bot. Zeitung (Berlin)","28: 353","","1870"
tro-26613536,P,Athyriaceae,,Athyrium,,"foliolosum",,"","T. Moore ex R. Sim",Accepted,,M,TRO,26613536,,"Priced Cat. Ferns","6: 22","22","1859"
ifn-54265,P,Athyriaceae,,Athyrium,,"fontanum",,"","Roth",Unresolved,,L,IPNI,17372760-1,17372760-1,"Tent. Fl. Germ.","3(1.1): 59","","1799 [Jun-Sep 1799]"
ifn-54266,P,Athyriaceae,,Athyrium,,"formosanum",,"","Copel.",Unresolved,,L,IPNI,17306220-1,17306220-1,"Philipp. J. Sci.","38: 141","","1929"
tro-50166778,P,Athyriaceae,,Athyrium,,"fosbergii",,"","Copel.",Unresolved,,L,TRO,50166778,17372770-1,"Occas. Pap. Bernice Pauahi Bishop Mus.","14: 60","60","1938"
ifn-54271,P,Athyriaceae,,Athyrium,,"fraxinifolium",,"","Milde",Unresolved,,L,IPNI,17055190-1,17055190-1,"Bot. Zeitung (Berlin)","28: 353","","1870"
ifn-54272,P,Athyriaceae,,Athyrium,,"fructuosum",,"","Copel.",Unresolved,,L,IPNI,17241580-1,17241580-1,"Philipp. J. Sci., C","3: 294","","1908"
tro-26623065,P,Athyriaceae,,Athyrium,,"fujianense",,"","Ching",Unresolved,,L,TRO,26623065,326737-2,"Fl. Fujianica","1: 113, 597, 619","113","1991"
ifn-54275,P,Athyriaceae,,Athyrium,,"fuliginosum",,"","Copel.",Unresolved,,L,IPNI,17372790-1,17372790-1,"Philipp. J. Sci.","56: 476","","1935"
ifn-54276,P,Athyriaceae,,Athyrium,,"fumaroides",,"","C.Presl",Unresolved,,L,IPNI,17055200-1,17055200-1,"Reliq. Haenk.","1. 39 t. 6 f. 2. 1825","","1825"
ifn-54277,P,Athyriaceae,,Athyrium,×,"fuscopaleaceum",,"","Kurata",Unresolved,,L,IPNI,17430090-1,17430090-1,"Sci. Rep. Yokosuka City Mus.","6: 24","","1961"
ifn-54279,P,Athyriaceae,,Athyrium,,"gaudichaudii",,"","F",Unresolved,,L,IPNI,17055220-1,17055220-1,"M","188. 1850-52","","1850"
ifn-54280,P,Athyriaceae,,Athyrium,,"gedeanum",,"","Christ",Unresolved,,L,IPNI,17055230-1,17055230-1,"Journ. de Bot.","19. 68. 1905","","1905"
ifn-54281,P,Athyriaceae,,Athyrium,,"geophilum",,"","Copel.",Unresolved,,L,IPNI,17241590-1,17241590-1,"Philipp. J. Sci., C","3: 296","","1908"
tro-26618300,P,Athyriaceae,,Athyrium,,"giganteum",,"","De Vol",Accepted,,M,TRO,26618300,17372800-1,"Lingnan Sci. J.","21(1–4): 79–80, pl. 5","79","1945"
ifn-54283,P,Athyriaceae,,Athyrium,,"gillespiei",,"","Copel.",Unresolved,,L,IPNI,17306250-1,17306250-1,"Bull. Bernice P. Bishop Mus.","59: 12","","1929"
tro-26618301,P,Athyriaceae,,Athyrium,,"giraldii",,"","Christ",Accepted,,M,TRO,26618301,,"Nuovo Giorn. Bot. Ital., n.s.,","4(1): 91","91","1897"
tro-26605722,P,Athyriaceae,,Athyrium,,"glabratum",,"","(Mett. ex Kuhn) Alston",Accepted,,M,TRO,26605722,17372810-1,"Bol. Soc. Brot., sér. 2,","26: 11","11","1956"
ifn-54287,P,Athyriaceae,,Athyrium,×,"glabrescens",,"","Seriz.",Unresolved,,L,IPNI,17501580-1,17501580-1,"J. Jap. Bot.","56(7): 193 (1981)","","1981"
tro-26610713,P,Athyriaceae,,Athyrium,,"goeringianum",,"","(Kunze) T. Moore",Accepted,,M,TRO,26610713,17055250-1,"Index Fil.","185","185","1860"
tro-50089861,P,Athyriaceae,,Athyrium,,"gonggaense",,"","Z.R. Wang & L.B. Zhang",Accepted,,M,TRO,50089861,,"Acta Bot. Yunnan.","17(3): 301–303, pl. 1, f. 5–8","301","1995"
tro-50072172,P,Athyriaceae,,Athyrium,,"gongshanense",,"","Ching",Accepted,,M,TRO,50072172,17526410-1,"Acta Bot. Boreal.-Occid. Sin.","6(3): 153–154","153","1986"
tro-50072158,P,Athyriaceae,,Athyrium,,"gracillimum",,"","Ching",Accepted,,M,TRO,50072158,17526270-1,"Acta Bot. Boreal.-Occid. Sin.","6(3): 149","149","1986"
ifn-54299,P,Athyriaceae,,Athyrium,,"grandifolium",,"","Milde",Unresolved,,L,IPNI,17055300-1,17055300-1,"Bot. Zeitung (Berlin)","28: 353","","1870"
ifn-54300,P,Athyriaceae,,Athyrium,,"grantii",,"","Copel.",Unresolved,,L,IPNI,17306290-1,17306290-1,"Bull. Bernice P. Bishop Mus.","93: 12","","1932"
tro-50071745,P,Athyriaceae,,Athyrium,,"guizhouense",,"","Ching",Accepted,,M,TRO,50071745,17525050-1,"Acta Bot. Boreal.-Occid. Sin.","6(1): 11–12","11","1986"
tro-100356545,P,Athyriaceae,,Athyrium,×,"gurungae",,"","Fraser-Jenk.",Unresolved,,L,TRO,100356545,77100237-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","229","229","2008"
ifn-54311,P,Athyriaceae,,Athyrium,,"hahajimense",,"","Nakai",Unresolved,,L,IPNI,17372830-1,17372830-1,"Bot. Mag. (Tokyo)","43: 4. 1929 (Jan.).","","1929"
ifn-54312,P,Athyriaceae,,Athyrium,,"hahasimense",,"","Nakai",Unresolved,,L,IPNI,17306300-1,17306300-1,"Bot. Mag. (Tokyo)","48. 4. 1933.","","1933"
tro-50072146,P,Athyriaceae,,Athyrium,,"hainanense",,"","Ching",Accepted,,M,TRO,50072146,17524910-1,"Acta Bot. Boreal.-Occid. Sin.","6(2): 101–102","101","1986"
ifn-54314,P,Athyriaceae,,Athyrium,,"hakonense",,"","C.Chr.",Unresolved,,L,IPNI,17306310-1,17306310-1,"Index Filic., Suppl. Tertium pro Annis 1917-1933","42","","1934"
ifn-54315,P,Athyriaceae,,Athyrium,,"hakonense",,"","Ohwi",Unresolved,,L,IPNI,17372840-1,17372840-1,"Bull. Nation. Sc. Mus. Tokyo","ser. 2. 3: 100. 1956.","","1956"
tro-50173872,P,Athyriaceae,,Athyrium,,"hakonensis",,"","(Makino) C. Chr.",Accepted,,M,TRO,50173872,,"Index Filic., Suppl. 3,","42","42","1934"
ifn-54316,P,Athyriaceae,,Athyrium,,"halconense",,"","Christ",Unresolved,,L,IPNI,17241600-1,17241600-1,"Philipp. J. Sci., C","3: 273","","1908"
ifn-54318,P,Athyriaceae,,Athyrium,,"halleri",,"","Roth",Unresolved,,L,IPNI,17372850-1,17372850-1,"Tent. Fl. Germ.","3(1.1): 60","","1799 [Jun-Sep 1799]"
tro-50072187,P,Athyriaceae,,Athyrium,,"hebeiense",,"","Ching",Accepted,,M,TRO,50072187,17526550-1,"Acta Bot. Boreal.-Occid. Sin.","6(3): 158","158","1986"
ifn-54322,P,Athyriaceae,,Athyrium,,"heterocarpum",,"","Nakai",Unresolved,,L,IPNI,17306320-1,17306320-1,"Bot. Mag. (Tokyo)","35. 131. 1921.","","1921"
ifn-54326,P,Athyriaceae,,Athyrium,,"hewittii",,"","Copel.",Unresolved,,L,IPNI,17241610-1,17241610-1,"Philipp. J. Sci., C","7: 62","","1912"
tro-50073337,P,Athyriaceae,,Athyrium,,"himalaicum",,"","Ching ex Mehra & Bir",Accepted,,M,TRO,50073337,17430100-1,"Res. Bull. Panjab Univ. Sci.","15(1–2): 137–139, f. 26–29","137","1964"
tro-26624017,P,Athyriaceae,,Athyrium,,"hirtirachis",,"","Ching & Y.P. Hsu",Accepted,,M,TRO,26624017,,"Fl. Tsinling.","2: 215, pl. 26, f. 1–5","215","1974"
ifn-54331,P,Athyriaceae,,Athyrium,×,"hisatsuanum",,"","Kurata",Unresolved,,L,IPNI,17430110-1,17430110-1,"J. Geobot.","15: 6. 1966.","","1966"
ifn-54332,P,Athyriaceae,,Athyrium,,"hochreutineri",,"","Christ",Unresolved,,L,IPNI,17241620-1,17241620-1,"Annuaire Conserv. Jard. Bot. Gen","15-16. 197. 1912","","1912"
tro-50047311,P,Athyriaceae,,Athyrium,,"hohenackerianum",,"","T. Moore",Unresolved,,L,TRO,50047311,17055370-1,"Index Fil.","xlix","x","1857"
tro-50074957,P,Athyriaceae,,Athyrium,×,"hohuanshanense",,"","Yoshik.",Accepted,,M,TRO,50074957,17523820-1,"J. Phytogeogr. Taxon.","33(2): 80","80","1985"
tro-26624023,P,Athyriaceae,,Athyrium,,"huhsienense",,"","Ching & Y.P. Hsu",Accepted,,M,TRO,26624023,17549030-1,"Fl. Tsinling.","2: 108, 218–219","108","1974"
ifn-54339,P,Athyriaceae,,Athyrium,,"humile",,"","Watts",Unresolved,,L,IPNI,17306350-1,17306350-1,"Proc. Linn. Soc. New South Wales","41. 380 t. 20 f. 2. 1916.","","1916"
ifn-54340,P,Athyriaceae,,Athyrium,,"huttonii",,"","Copel.",Unresolved,,L,IPNI,17372880-1,17372880-1,"Philipp. J. Sci.","78: 465","","1951"
tro-26619659,P,Athyriaceae,,Athyrium,,"idoneum",,"","Kom.",Unresolved,,L,TRO,26619659,,"Izv. Imp. Bot. Sada Petra Velikago","16: 148","148","1916"
tro-26609738,P,Athyriaceae,,Athyrium,,"imbricatum",,"","Christ",Accepted,,M,TRO,26609738,,"Bull. Acad. Int. Géogr. Bot.","16(199–200–201): 123","123","1906"
ifn-54345,P,Athyriaceae,,Athyrium,×,"inabaense",,"","Seriz.",Unresolved,,L,IPNI,17501270-1,17501270-1,"J. Phytogeogr. Taxon.","28(1): 34 (1980)","","1980"
ifn-54346,P,Athyriaceae,,Athyrium,,"incisum",,"","Newman",Unresolved,,L,IPNI,17055390-1,17055390-1,"Phytologist","4. app. XIII. 1851","","1851"
ifn-54347,P,Athyriaceae,,Athyrium,,"incisum",,"","F",Unresolved,,L,IPNI,17055400-1,17055400-1,"M","187. 1850-52","","1850"
tro-50072142,P,Athyriaceae,,Athyrium,,"infrapuberulum",,"","Ching",Accepted,,M,TRO,50072142,17524880-1,"Acta Bot. Boreal.-Occid. Sin.","6(2): 100","100","1986"
ifn-54349,P,Athyriaceae,,Athyrium,×,"inouei",,"","Kurata",Unresolved,,L,IPNI,17430130-1,17430130-1,"J. Geobot.","17: 89. 1969.","","1969"
ifn-54350,P,Athyriaceae,,Athyrium,,"insigne",,"","Holttum",Unresolved,,L,IPNI,17372890-1,17372890-1,"Rev. Fl. Mal.","2: 562. 1955.","","1955"
ifn-54351,P,Athyriaceae,,Athyrium,,"integrifolium",,"","Milde",Unresolved,,L,IPNI,17055410-1,17055410-1,"Bot. Zeitung (Berlin)","28: 353","","1870"
tro-50071761,P,Athyriaceae,,Athyrium,,"interjectum",,"","Ching",Accepted,,M,TRO,50071761,17525150-1,"Acta Bot. Boreal.-Occid. Sin.","6(1): 15","15","1986"
tro-50071787,P,Athyriaceae,,Athyrium,,"intermixtum",,"","Ching & P.S. Chiu",Accepted,,M,TRO,50071787,17525400-1,"Acta Bot. Boreal.-Occid. Sin.","6(1): 21–22","21","1986"
ifn-54354,P,Athyriaceae,,Athyrium,,"irayense",,"","Copel.",Unresolved,,L,IPNI,17372900-1,17372900-1,"Philipp. J. Sci.","81: 39","","1952"
ifn-54355,P,Athyriaceae,,Athyrium,,"irigense",,"","Copel.",Unresolved,,L,IPNI,17372910-1,17372910-1,"Philipp. J. Sci.","81: 38","","1952"
ifn-54356,P,Athyriaceae,,Athyrium,,"irriguum",,"","Gray",Unresolved,,L,IPNI,17055420-1,17055420-1,"Nat. Arr. Brit. Pl.","2. 10. 1821","","1821"
tro-26611384,P,Athyriaceae,,Athyrium,,"iseanum",,"","Rosenst.",Accepted,,M,TRO,26611384,,"Repert. Spec. Nov. Regni Veg.","13: 124–125","124","1913"
tro-26611388,P,Athyriaceae,,Athyrium,,"iseanum",f.,"angustisectum","(Tagawa) Sa. Kurata",Accepted,,L,TRO,26611388,,"Hokuriko J. Bot.","6: 42","42","1957"
ifn-54359,P,Athyriaceae,,Athyrium,,"javanicum",,"","Copel.",Unresolved,,L,IPNI,17306400-1,17306400-1,"Univ. Calif. Publ. Bot.","16. 70. 1929.","","1929"
tro-50072185,P,Athyriaceae,,Athyrium,,"jieguishanense",,"","Ching",Accepted,,M,TRO,50072185,17526530-1,"Acta Bot. Boreal.-Occid. Sin.","6(3): 157","157","1986"
tro-50071758,P,Athyriaceae,,Athyrium,,"jinshajiangense",,"","Ching & K.H. Shing",Accepted,,M,TRO,50071758,17525120-1,"Acta Bot. Boreal.-Occid. Sin.","6(1): 14","14","1986"
tro-50073932,P,Athyriaceae,,Athyrium,,"jiulungshanense",,"","Ching",Accepted,,M,TRO,50073932,17503080-1,"Bull. Bot. Res., Harbin","2(2): 72–73, pl. 3, f. 4","72","1982"
ifn-54363,P,Athyriaceae,,Athyrium,,"juglandifolium",,"","Milde",Unresolved,,L,IPNI,17055430-1,17055430-1,"Bot. Zeitung (Berlin)","28: 371","","1870"
tro-26624018,P,Athyriaceae,,Athyrium,,"kanghsienense",,"","Ching & Y.P. Hsu",Accepted,,M,TRO,26624018,17549040-1,"Fl. Tsinling.","2: 103, 215–216","103","1974"
tro-100356546,P,Athyriaceae,,Athyrium,×,"kathmanduense",,"","Fraser-Jenk.",Unresolved,,L,TRO,100356546,77100226-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","211","211","2008"
ifn-54366,P,Athyriaceae,,Athyrium,,"kawabatae",,"","Kurata",Unresolved,,L,IPNI,17430150-1,17430150-1,"Sci. Rep. Yokosuka City Mus.","6: 22","","1961"
tro-50239712,P,Athyriaceae,,Athyrium,×,"kawabataeodes",,"","Sa. Kurata",Unresolved,,L,TRO,50239712,17430160-1,"J. Geobot.","16: 33","33","1968"
tro-26611389,P,Athyriaceae,,Athyrium,,"kenzo-satakei",,"","Sa. Kurata",Accepted,,M,TRO,26611389,17372930-1,"Hokuriko J. Bot.","7: 75","75","1958"
ifn-54370,P,Athyriaceae,,Athyrium,×,"keralense",,"","Manickam & Irudayaraj",Unresolved,,L,IPNI,17559920-1,17559920-1,"Pterid. Fl. West. Ghats, S. India","238 (1992), as 'keralensis', without type","","1992"
ifn-54371,P,Athyriaceae,,Athyrium,,"keysseri",,"","Copel.",Unresolved,,L,IPNI,17372940-1,17372940-1,"Philipp. J. Sci.","78: 470","","1951"
tro-100356547,P,Athyriaceae,,Athyrium,×,"khasimontanum",,"","Fraser-Jenk.",Unresolved,,L,TRO,100356547,77100275-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","418","418","2008"
ifn-54373,P,Athyriaceae,,Athyrium,,"kidoanum",,"","Kurata",Unresolved,,L,IPNI,17430190-1,17430190-1,"J. Geobot.","10: 10. 1961.","","1961"
tro-26611390,P,Athyriaceae,,Athyrium,,"kirisimaense",,"","Tagawa",Unresolved,,L,TRO,26611390,17306420-1,"Acta Phytotax. Geobot.","2: 22","22","1933"
tro-26622956,P,Athyriaceae,,Athyrium,,"kiusianum",,"","Tagawa",Unresolved,,L,TRO,26622956,17372950-1,"J. Jap. Bot.","14(2): 105","105","1938"
ifn-54376,P,Athyriaceae,,Athyrium,,"klotzschii",,"","Milde",Unresolved,,L,IPNI,17055440-1,17055440-1,"Bot. Zeitung (Berlin)","28: 354","","1870"
tro-50173501,P,Athyriaceae,,Athyrium,,"kumaonicum",,"","Punetha",Unresolved,,L,TRO,50173501,17523930-1,"Indian Fern J.","2(1–2): 29–30","29","1985"
ifn-54380,P,Athyriaceae,,Athyrium,,"kunstleri",,"","Holttum",Unresolved,,L,IPNI,17372970-1,17372970-1,"Rev. Fl. Mal.","2: 564. f. 335. 1955.","","1955"
ifn-54381,P,Athyriaceae,,Athyrium,,"kunzeanum",,"","Milde; Salom.",Unresolved,,L,IPNI,17055450-1,17055450-1,"Nomencl. Gef","110","","1883 [Jun 1883]"
tro-26611391,P,Athyriaceae,,Athyrium,,"kuratae",,"","Seriz.",Accepted,,M,TRO,26611391,,"J. Jap. Bot.","45(4): 117–119, f. 1","117","1970"
ifn-54383,P,Athyriaceae,,Athyrium,,"kutaiense",,"","C.Chr.",Unresolved,,L,IPNI,17372980-1,17372980-1,"Dansk Bot. Ark.","9(3): 55. 1937.","","1937"
ifn-54384,P,Athyriaceae,,Athyrium,,"laetum",,"","Gray",Unresolved,,L,IPNI,17055460-1,17055460-1,"Nat. Arr. Brit. Pl.","2. 10. 1821","","1821"
ifn-54385,P,Athyriaceae,,Athyrium,,"lanceolatum",,"","Heufl.",Unresolved,,L,IPNI,17055470-1,17055470-1,"Verh. Zool.-Bot. Vereins Wien","6. 345. 1856","","1856"
ifn-54389,P,Athyriaceae,,Athyrium,×,"langtangense",,"","Fraser-Jenk.",Unresolved,,L,IPNI,77100231-1,77100231-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","222","","2008 [27 Nov 2008]"
tro-100374788,P,Athyriaceae,,Athyrium,×,"langtangense",,"","Fraser-Jenk.",Unresolved,,L,TRO,100374788,77107841-1,"Indian Fern J.","26(1–2): 123","123","2009"
tro-50072154,P,Athyriaceae,,Athyrium,,"latibasis",,"","Ching",Accepted,,M,TRO,50072154,17524970-1,"Acta Bot. Boreal.-Occid. Sin.","6(2): 104","104","1986"
ifn-54393,P,Athyriaceae,,Athyrium,,"latifolium",,"","C.Presl",Unresolved,,L,IPNI,17055510-1,17055510-1,"Tent. Pterid.","98 t. 3 f. 4. 1836; Epim. 66. 1849","","1836"
ifn-54394,P,Athyriaceae,,Athyrium,,"latifolium",,"","Milde",Unresolved,,L,IPNI,17055520-1,17055520-1,"Bot. Zeitung (Berlin)","28: 354","","1870"
ifn-54395,P,Athyriaceae,,Athyrium,,"latilobum",,"","Copel.",Unresolved,,L,IPNI,17373000-1,17373000-1,"Univ. Calif. Publ. Bot.","18: 222. 1942.","","1942"
tro-50314146,P,Athyriaceae,,Athyrium,,"latinervatum",,"","M. Kessler & A.R. Sm.",Accepted,,M,TRO,50314146,77087326-1,"Brittonia","59(2): 186","186","2007"
tro-26601151,P,Athyriaceae,,Athyrium,,"latisectum",,"","(H. Rosend.) Tardieu",Accepted,,M,TRO,26601151,17373010-1,"Fl. Madagasc.","5(1): 261","261","1958"
ifn-54398,P,Athyriaceae,,Athyrium,,"latisquamatum",,"","Holttum",Unresolved,,L,IPNI,17373020-1,17373020-1,"Rev. Fl. Mal.","2: 563. f. 334. 1955.","","1955"
ifn-54401,P,Athyriaceae,,Athyrium,,"lechleri",,"","Milde",Unresolved,,L,IPNI,17055550-1,17055550-1,"Bot. Zeitung (Berlin)","28: 353","","1870"
tro-50072188,P,Athyriaceae,,Athyrium,,"leiboense",,"","Ching & Y.T. Hsieh",Accepted,,M,TRO,50072188,17526560-1,"Acta Bot. Boreal.-Occid. Sin.","6(3): 158","158","1986"
tro-26625144,P,Athyriaceae,,Athyrium,,"leiopodum",,"","(Hayata) Tagawa",Accepted,,M,TRO,26625144,17306460-1,"Acta Phytotax. Geobot.","2(3): 195","195","1933"
tro-50286259,P,Athyriaceae,,Athyrium,,"lewalleanum",,"","Pic. Serm.",Unresolved,,L,TRO,50286259,,"Webbia","27: 440, f. 18","440","1972"
tro-50071784,P,Athyriaceae,,Athyrium,,"liangwangshanicum",,"","Ching",Accepted,,M,TRO,50071784,17525370-1,"Acta Bot. Boreal.-Occid. Sin.","6(1): 21","21","1986"
tro-26618303,P,Athyriaceae,,Athyrium,,"lilacinum",,"","Ching",Unresolved,,L,TRO,26618303,17373040-1,"Bull. Fan Mem. Inst. Biol., n.s.,","1: 283","283","1949"
tro-50071740,P,Athyriaceae,,Athyrium,,"lineare",,"","Ching",Accepted,,M,TRO,50071740,17525020-1,"Acta Bot. Boreal.-Occid. Sin.","6(1): 11","11","1986"
tro-100356549,P,Athyriaceae,,Athyrium,×,"lobulosoimpolitum",,"","Fraser-Jenk.",Unresolved,,L,TRO,100356549,77100227-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","212","212","2008"
tro-50069281,P,Athyriaceae,,Athyrium,,"longer",,"","Ching",Accepted,,M,TRO,50069281,,"Bull. Fan Mem. Inst. Biol., Bot.","10(3): 178–179","178","1940"
tro-26622807,P,Athyriaceae,,Athyrium,,"longifolium",,"","(T. Moore) Milde",Accepted,,M,TRO,26622807,17055560-1,"Bot. Zeitung (Berlin)","28: 354","354","1870"
ifn-54418,P,Athyriaceae,,Athyrium,,"longissimum",,"","Copel.",Unresolved,,L,IPNI,17306470-1,17306470-1,"Philipp. J. Sci.","38: 139","","1929"
tro-26618304,P,Athyriaceae,,Athyrium,,"longius",,"","Ching",Accepted,,M,TRO,26618304,17373070-1,"Bull. Fan Mem. Inst. Biol., Bot.","10(3): 178–179","178","1940"
tro-26610716,P,Athyriaceae,,Athyrium,,"lucidulum",,"","Kom.",Unresolved,,L,TRO,26610716,,"","","",""
tro-50089862,P,Athyriaceae,,Athyrium,,"ludingense",,"","Z.R. Wang & L.B. Zhang",Accepted,,M,TRO,50089862,17567210-1,"Acta Bot. Yunnan.","17(3): 303, pl. 1, f. 1–4","303","1995"
tro-50072186,P,Athyriaceae,,Athyrium,,"mabianense",,"","Ching & Y.T. Hsieh",Accepted,,M,TRO,50072186,17526540-1,"Acta Bot. Boreal.-Occid. Sin.","6(3): 157–158","157","1986"
tro-26613538,P,Athyriaceae,,Athyrium,,"mackinnoni",,"","(C. Hope) C. Chr.",Accepted,,M,TRO,26613538,,"Index Filic.","fasc. 3: 143","143","1905"
tro-26602700,P,Athyriaceae,,Athyrium,,"macraei",,"","Copel.",Accepted,,L,TRO,26602700,17373080-1,"","","",""
ifn-54885,P,Athyriaceae,,Athyrium,,"macrocarpum x praetermissum",,"","Sledge",Unresolved,,L,IPNI,17373090-1,17373090-1,"Ann. Mag. Nat. Hist.","ser. 12. 9: 463. t. 20. 1956.","","1956"
ifn-54429,P,Athyriaceae,,Athyrium,,"macrosorum",,"","Copel.",Unresolved,,L,IPNI,17241680-1,17241680-1,"Leaflets Phil. Bot.","3. 815. 1910","","1910"
ifn-54430,P,Athyriaceae,,Athyrium,,"magnificum",,"","Copel.",Unresolved,,L,IPNI,17373100-1,17373100-1,"Philipp. J. Sci.","81: 39, t. 26","","1952"
tro-50173718,P,Athyriaceae,,Athyrium,,"mairei",,"","Rosenst.",Unresolved,,L,TRO,50173718,,"Repert. Spec. Nov. Regni Veg.","13(352–354): 125","125","1914"
ifn-54432,P,Athyriaceae,,Athyrium,,"malaccense",,"","Holttum",Unresolved,,L,IPNI,17373110-1,17373110-1,"Rev. Fl. Mal.","2: 552. 1955.","","1955"
tro-100356550,P,Athyriaceae,,Athyrium,×,"manickamii",,"","Fraser-Jenk.",Unresolved,,L,TRO,100356550,77100235-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","226","226","2008"
tro-100356551,P,Athyriaceae,,Athyrium,×,"mantoniae",,"","Fraser-Jenk.",Unresolved,,L,TRO,100356551,77100239-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","231","231","2008"
tro-50072183,P,Athyriaceae,,Athyrium,,"maoshanense",,"","Ching & P.C. Chiu",Accepted,,M,TRO,50072183,17526510-1,"Acta Bot. Boreal.-Occid. Sin.","6(3): 157, pl. 16","157","1986"
ifn-54436,P,Athyriaceae,,Athyrium,,"marginatum",,"","Milde",Unresolved,,L,IPNI,17055620-1,17055620-1,"Bot. Zeitung (Berlin)","28: 353","","1870"
tro-50210793,P,Athyriaceae,,Athyrium,,"martensii",,"","Kunze",Unresolved,,L,TRO,50210793,,"Amer. J. Sci. Arts, ser. 2","6: 86","86","1848"
ifn-54439,P,Athyriaceae,,Athyrium,×,"masachikanum",,"","Seriz.",Unresolved,,L,IPNI,17511950-1,17511950-1,"J. Jap. Bot.","56(7): 196 (1981):","","1981"
ifn-54440,P,Athyriaceae,,Athyrium,,"masamunei",,"","Seriz.",Unresolved,,L,IPNI,17501590-1,17501590-1,"Acta Phytotax. Geobot.","32(5-6): 176 (1981)","","1981"
ifn-54442,P,Athyriaceae,,Athyrium,,"matangense",,"","Copel.",Unresolved,,L,IPNI,17306500-1,17306500-1,"Sarawak Mus. Journ.","2. 377. 1917","","1917"
tro-50173422,P,Athyriaceae,,Athyrium,,"matsumurae",,"","Christ ex Matsum.",Unresolved,,L,TRO,50173422,,"Bot. Mag. (Tokyo)","24: 241","241","1910"
ifn-54445,P,Athyriaceae,,Athyrium,,"maximum",,"","Copel.",Unresolved,,L,IPNI,17241710-1,17241710-1,"Philipp. J. Sci., C","3: 295","","1908"
tro-50257019,P,Athyriaceae,,Athyrium,,"mearnsianum",,"","(Copel.) Alderw.",Accepted,,M,TRO,50257019,17306510-1,"Malayan Ferns","279","279","1917"
ifn-54448,P,Athyriaceae,,Athyrium,,"medium",,"","T.Moore",Unresolved,,L,IPNI,17055640-1,17055640-1,"Index Fil. (T. Moore)","186. (NPfl. 224)","",""
tro-50072320,P,Athyriaceae,,Athyrium,,"medogense",,"","X.C. Zhang",Accepted,,M,TRO,50072320,17542100-1,"Bull. Bot. Res., Harbin","11(3): 11–12, pl. 2, f. 1–3","11","1991"
ifn-54451,P,Athyriaceae,,Athyrium,,"megistophyllum",,"","Copel.",Unresolved,,L,IPNI,17373130-1,17373130-1,"Philipp. J. Sci.","56: 475, t. 7","","1935"
tro-50173621,P,Athyriaceae,,Athyrium,,"mehrae",,"","Bir",Accepted,,M,TRO,50173621,17430240-1,"Nova Hedwigia","4: 165–166, pl. 52","165","1962"
ifn-54453,P,Athyriaceae,,Athyrium,,"melanocaulon",,"","Milde",Unresolved,,L,IPNI,17055650-1,17055650-1,"Bot. Zeitung (Berlin)","28: 371","","1870"
tro-26611392,P,Athyriaceae,,Athyrium,,"melanolepis",,"","(Franch. & Sav.) Christ",Accepted,,M,TRO,26611392,17055660-1,"Bull. Herb. Boissier","4: 668","668","1896"
ifn-54455,P,Athyriaceae,,Athyrium,,"melanopodium",,"","Copel.",Unresolved,,L,IPNI,17430250-1,17430250-1,"Philipp. J. Sci.","81: 40","","1952"
ifn-54456,P,Athyriaceae,,Athyrium,,"membranaceum",,"","Copel.",Unresolved,,L,IPNI,17373140-1,17373140-1,"Occ. Pap. Bishop Mus.","14: 59. 1938.","","1938"
ifn-54459,P,Athyriaceae,,Athyrium,,"merrillii",,"","Copel.",Unresolved,,L,IPNI,17241720-1,17241720-1,"Philipp. J. Sci., C","3: 300","","1908"
ifn-54462,P,Athyriaceae,,Athyrium,,"meyenianum",,"","Milde",Unresolved,,L,IPNI,17055680-1,17055680-1,"Bot. Zeitung (Berlin)","28: 354","","1870"
tro-26602701,P,Athyriaceae,,Athyrium,,"microphyllum",,"","Alston",Accepted,,M,TRO,26602701,,"","","",""
tro-100352095,P,Athyriaceae,,Athyrium,,"micropterum",,"","ex Fraser-Jenk.",Unresolved,,L,TRO,100352095,17569850-1,"New Sp. Syndr. Indian Pteridol.","58","58","1997"
ifn-54469,P,Athyriaceae,,Athyrium,×,"minakuchii",,"","Kurata",Unresolved,,L,IPNI,17430270-1,17430270-1,"J. Geobot.","14: 85. 1966.","","1966"
