﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-24591,A,Phyllanthaceae,,Bridelia,,"oligantha",,"","Airy Shaw",Accepted,,H,WCSP,24591,340198-1,"Kew Bull.","32: 386","","1978"
kew-24592,A,Phyllanthaceae,,Bridelia,,"ovata",,"","Decne.",Accepted,,H,WCSP,24592,340199-1,"Nouv. Ann. Mus. Hist. Nat.","3: 484","","1834"
kew-24599,A,Phyllanthaceae,,Bridelia,,"parvifolia",,"","Kuntze",Accepted,,H,WCSP,24599,340202-1,"Revis. Gen. Pl.","2: 594","","1891"
kew-24606,A,Phyllanthaceae,,Bridelia,,"pervilleana",,"","Baill.",Accepted,,H,WCSP,24606,340208-1,"Adansonia","2: 38","","1861"
kew-24614,A,Phyllanthaceae,,Bridelia,,"pustulata",,"","Hook.f.",Accepted,,H,WCSP,24614,340215-1,"Fl. Brit. India","5: 271","","1887"
kew-24616,A,Phyllanthaceae,,Bridelia,,"retusa",,"","(L.) A.Juss.",Accepted,,H,WCSP,24616,,"Euphorb. Gen.","109","","1824"
kew-24625,A,Phyllanthaceae,,Bridelia,,"rhomboidalis",,"","Baill.",Accepted,,H,WCSP,24625,340221-1,"Adansonia","2: 37","","1861"
kew-24626,A,Phyllanthaceae,,Bridelia,,"ripicola",,"","J.Léonard",Accepted,,H,WCSP,24626,340222-1,"Bull. Jard. Bot. État","25: 370","","1955"
kew-24632,A,Phyllanthaceae,,Bridelia,,"scleroneura",,"","Müll.Arg.",Accepted,,H,WCSP,24632,340228-1,"Flora","47: 515","","1864"
kew-24633,A,Phyllanthaceae,,Bridelia,,"scleroneura",subsp.,"angolensis","(Müll.Arg.) Radcl.-Sm.",Accepted,,L,WCSP,24633,988753-1,"Kew Bull.","51: 303","","1996"
kew-24635,A,Phyllanthaceae,,Bridelia,,"scleroneura",f.,"habroneura","Radcl.-Sm.",Accepted,,L,WCSP,24635,916157-1,"Kew Bull.","36: 222","","1981"
kew-24641,A,Phyllanthaceae,,Bridelia,,"sikkimensis",,"","Gehrm.",Accepted,,H,WCSP,24641,340230-1,"Bot. Jahrb. Syst.","41(95): 34","","1908"
kew-24645,A,Phyllanthaceae,,Bridelia,,"somalensis",,"","Hutch.",Accepted,,H,WCSP,24645,340232-1,"Bull. Misc. Inform. Kew","1931: 413","","1931"
kew-24647,A,Phyllanthaceae,,Bridelia,,"speciosa",,"","Müll.Arg.",Accepted,,H,WCSP,24647,340234-1,"J. Bot.","2: 327","","1864"
kew-24660,A,Phyllanthaceae,,Bridelia,,"stipularis",,"","(L.) Blume",Accepted,,H,WCSP,24660,340241-1,"Bijdr.","597","","1826"
kew-24665,A,Phyllanthaceae,,Bridelia,,"taitensis",,"","Vatke & Pax ex Pax",Accepted,,H,WCSP,24665,340243-1,"Bot. Jahrb. Syst.","15: 531","","1893"
kew-24666,A,Phyllanthaceae,,Bridelia,,"tenuifolia",,"","Müll.Arg.",Accepted,,H,WCSP,24666,340244-1,"J. Bot.","2: 328","","1864"
kew-24668,A,Phyllanthaceae,,Bridelia,,"tomentosa",,"","Blume",Accepted,,H,WCSP,24668,340245-1,"Bijdr.","597","","1826"
kew-24680,A,Phyllanthaceae,,Bridelia,,"triplocarya",,"","Airy Shaw",Accepted,,H,WCSP,24680,340246-1,"Kew Bull.","32: 385","","1978"
kew-24681,A,Phyllanthaceae,,Bridelia,,"tulasneana",,"","Baill.",Accepted,,H,WCSP,24681,340247-1,"Adansonia","2: 40","","1861"
kew-24683,A,Phyllanthaceae,,Bridelia,,"verrucosa",,"","Haines",Accepted,,H,WCSP,24683,340249-1,"J. Bot.","59: 189, 193","","1921"
kew-24684,A,Phyllanthaceae,,Bridelia,,"whitmorei",,"","Airy Shaw",Accepted,,H,WCSP,24684,340250-1,"Kew Bull.","27: 77","","1972"
kew-330690,A,Phyllanthaceae,,Canariastrum,,"zenkeri",,"","Engl.",Unresolved,,L,WCSP,330690,127246-1,"Bot. Jahrb. Syst.","26: 364","","1899"
tro-50056836,A,Phyllanthaceae,,Cathetus,,"cochinchinensis",,"","Lour.",Unresolved,,L,TRO,50056836,,"Fl. Cochinch.","2: 608","608","1790"
kew-36257,A,Phyllanthaceae,,Celianella,,"montana",,"","Jabl.",Accepted,,H,WCSP,36257,51125-2,"Mem. New York Bot. Gard.","12(3): 178","","1965"
kew-38438,A,Phyllanthaceae,,Chascotheca,,"neopeltandra",,"","(Griseb.) Urb.",Accepted,,H,WCSP,38438,55638-2,"Symb. Antill.","5: 14","","1904"
kew-38439,A,Phyllanthaceae,,Chascotheca,,"triplinervia",,"","(Müll.Arg.) G.L.Webster",Accepted,,H,WCSP,38439,55639-2,"J. Arnold Arbor.","48: 330","","1967"
kew-39761,A,Phyllanthaceae,,Chonocentrum,,"cyathophorum",,"","(Müll.Arg.) Pierre ex Pax & K.Hoffm.",Accepted,,H,WCSP,39761,340934-1,"Pflanzenr.","IV, 147, XV: 205","","1922"
kew-39778,A,Phyllanthaceae,,Chorisandrachne,,"diplosperma",,"","Airy Shaw",Accepted,,H,WCSP,39778,303673-2,"Kew Bull.","23: 40","","1969"
tro-50251904,A,Phyllanthaceae,,Cicca,,"landoltii",,"","Ahumada",Unresolved,,L,TRO,50251904,,"Veröff. Geobot. Inst. Rübel Zürich","91: 252","252","1986"
tro-50251908,A,Phyllanthaceae,,Cicca,,"langsdorffii",,"","Müll. Arg.",Unresolved,,L,TRO,50251908,,"Fl. Bras.","11(2): 183","183","1873"
tro-50257336,A,Phyllanthaceae,,Cicca,,"verbascifolia",,"","Kuntze",Unresolved,,L,TRO,50257336,,"Revis. Gen. Pl.","2: 595","595","1891"
kew-371622,A,Phyllanthaceae,,Clambus,,"araneosus",,"","Miers",Unresolved,,L,WCSP,371622,,"Ann. Mag. Nat. Hist.","III, 13: 123","","1864"
kew-42003,A,Phyllanthaceae,,Cleistanthus,,"acuminatus",,"","(Thwaites) Müll.Arg.",Accepted,,H,WCSP,42003,341296-1,"Prodr.","15(2): 508","","1866"
kew-462515,A,Phyllanthaceae,,Cleistanthus,,"andamanicus",,"","N.Balach., Gastmans & Chakrab.",Accepted,,H,WCSP,462515,77107249-1,"Rheedea","20: 32","","2010"
kew-42008,A,Phyllanthaceae,,Cleistanthus,,"angustifolius",,"","Merr.",Accepted,,H,WCSP,42008,341301-1,"Philipp. J. Sci., C","7: 386","","1912 publ. 1913"
kew-42009,A,Phyllanthaceae,,Cleistanthus,,"annamensis",,"","Gagnep.",Accepted,,H,WCSP,42009,341302-1,"Bull. Soc. Bot. France","72: 461","","1925"
tro-50322649,A,Phyllanthaceae,,Cleistanthus,,"anomalus",,"","Merr. & Metcalf",Unresolved,,L,TRO,50322649,,"J. Arnold Arbor.","23: 39","39","1942"
kew-42012,A,Phyllanthaceae,,Cleistanthus,,"apodus",,"","Benth.",Accepted,,H,WCSP,42012,341305-1,"Fl. Austral.","6: 122","","1873"
kew-42013,A,Phyllanthaceae,,Cleistanthus,,"bakonensis",,"","Airy Shaw",Accepted,,H,WCSP,42013,341306-1,"Kew Bull.","21: 369","","1968"
kew-42014,A,Phyllanthaceae,,Cleistanthus,,"balakrishnanii",,"","Chakrab.",Accepted,,H,WCSP,42014,903905-1,"J. Econ. Taxon. Bot.","5(4): 951","","1984"
kew-42015,A,Phyllanthaceae,,Cleistanthus,,"baramicus",,"","Jabl.",Accepted,,H,WCSP,42015,,"Pflanzenr.","IV, 147, VIII: 24","","1915"
kew-42017,A,Phyllanthaceae,,Cleistanthus,,"beccarianus",,"","Jabl.",Accepted,,H,WCSP,42017,,"Pflanzenr.","IV, 147, VIII: 19","","1915"
tro-50300675,A,Phyllanthaceae,,Cleistanthus,,"beentjei",,"","Q. Luke",Unresolved,,L,TRO,50300675,,"","","",""
kew-42018,A,Phyllanthaceae,,Cleistanthus,,"bipindensis",,"","Pax",Accepted,,H,WCSP,42018,341310-1,"Bot. Jahrb. Syst.","33: 282","","1903"
kew-42022,A,Phyllanthaceae,,Cleistanthus,,"boivinianus",,"","(Baill.) Müll.Arg.",Accepted,,H,WCSP,42022,341313-1,"Prodr.","15(2): 505","","1866"
kew-42027,A,Phyllanthaceae,,Cleistanthus,,"bracteosus",,"","Jabl.",Accepted,,H,WCSP,42027,,"Pflanzenr.","IV, 147, VIII: 41","","1915"
kew-42028,A,Phyllanthaceae,,Cleistanthus,,"brideliifolius",,"","C.B.Rob.",Accepted,,H,WCSP,42028,,"Philipp. J. Sci., C","3: 191","","1908"
kew-42032,A,Phyllanthaceae,,Cleistanthus,,"capuronii",,"","Leandri",Accepted,,H,WCSP,42032,341319-1,"Naturaliste Malgache","9: 45","","1957"
kew-42033,A,Phyllanthaceae,,Cleistanthus,,"carolinianus",,"","Jabl.",Accepted,,H,WCSP,42033,,"Pflanzenr.","IV, 147, VIII: 40","","1915"
kew-42035,A,Phyllanthaceae,,Cleistanthus,,"caudatus",,"","Pax",Accepted,,H,WCSP,42035,,"Ann. Mus. Congo Belge, Bot.","II, 1: 49","","1899"
kew-42036,A,Phyllanthaceae,,Cleistanthus,,"celebicus",,"","Jabl.",Accepted,,H,WCSP,42036,,"Pflanzenr.","IV, 147, VIII: 22","","1915"
kew-42038,A,Phyllanthaceae,,Cleistanthus,,"chlorocarpus",,"","Airy Shaw",Accepted,,H,WCSP,42038,341325-1,"Kew Bull.","33: 45","","1978"
kew-42040,A,Phyllanthaceae,,Cleistanthus,,"collinus",,"","(Roxb.) Benth. ex Hook.f.",Accepted,,H,WCSP,42040,341328-1,"Fl. Brit. India","5: 274","","1887"
kew-42041,A,Phyllanthaceae,,Cleistanthus,,"concinnus",,"","Croizat",Accepted,,H,WCSP,42041,341329-1,"J. Arnold Arbor.","23: 41","","1942"
kew-42042,A,Phyllanthaceae,,Cleistanthus,,"contractus",,"","Airy Shaw",Accepted,,H,WCSP,42042,341330-1,"Kew Bull.","25: 511","","1971"
kew-42043,A,Phyllanthaceae,,Cleistanthus,,"coriaceus",,"","Airy Shaw",Accepted,,H,WCSP,42043,341331-1,"Kew Bull.","21: 362","","1968"
kew-42044,A,Phyllanthaceae,,Cleistanthus,,"cunninghamii",,"","(Müll.Arg.) Müll.Arg.",Accepted,,H,WCSP,42044,341332-1,"Prodr.","15(2): 506","","1866"
kew-42046,A,Phyllanthaceae,,Cleistanthus,,"curtisii",,"","Jabl.",Accepted,,H,WCSP,42046,,"Pflanzenr.","IV, 147, VIII: 22","","1915"
kew-42047,A,Phyllanthaceae,,Cleistanthus,,"dallachyanus",,"","(Baill.) Benth.",Accepted,,H,WCSP,42047,341335-1,"Fl. Austral.","6: 122","","1873"
kew-42050,A,Phyllanthaceae,,Cleistanthus,,"decurrens",,"","Hook.f.",Accepted,,H,WCSP,42050,341338-1,"Fl. Brit. India","5: 278","","1887"
kew-42052,A,Phyllanthaceae,,Cleistanthus,,"denudatus",,"","Airy Shaw",Accepted,,H,WCSP,42052,341340-1,"Kew Bull.","21: 367","","1968"
kew-42054,A,Phyllanthaceae,,Cleistanthus,,"discolor",,"","Summerh.",Accepted,,H,WCSP,42054,341342-1,"Bull. Misc. Inform. Kew","1928: 144","","1928"
kew-42055,A,Phyllanthaceae,,Cleistanthus,,"diversifolius",,"","(Roxb.) Müll.Arg.",Accepted,,H,WCSP,42055,341343-1,"Prodr.","15(2): 509","","1866"
kew-42056,A,Phyllanthaceae,,Cleistanthus,,"dolichophyllus",,"","Airy Shaw",Accepted,,H,WCSP,42056,341344-1,"Kew Bull.","33: 47","","1978"
kew-42059,A,Phyllanthaceae,,Cleistanthus,,"duvipermaniorum",,"","J.Léonard",Accepted,,H,WCSP,42059,341346-1,"Bull. Jard. Bot. État","30: 447","","1960"
kew-42060,A,Phyllanthaceae,,Cleistanthus,,"eberhardtii",,"","(Gagnep.) Croizat",Accepted,,H,WCSP,42060,341347-1,"J. Arnold Arbor.","23: 39","","1942"
kew-42063,A,Phyllanthaceae,,Cleistanthus,,"ellipticus",,"","Hook.f.",Accepted,,H,WCSP,42063,341349-1,"Fl. Brit. India","5: 281","","1887"
kew-42065,A,Phyllanthaceae,,Cleistanthus,,"elongatus",,"","Jabl.",Accepted,,H,WCSP,42065,,"Pflanzenr.","IV, 147, VIII: 23","","1915"
kew-42066,A,Phyllanthaceae,,Cleistanthus,,"erycibifolius",,"","Airy Shaw",Accepted,,H,WCSP,42066,341352-1,"Kew Bull.","20: 389","","1966 publ. 1967"
kew-42068,A,Phyllanthaceae,,Cleistanthus,,"everettii",,"","C.B.Rob.",Accepted,,H,WCSP,42068,341354-1,"Philipp. J. Sci., C","3: 194","","1908"
kew-42069,A,Phyllanthaceae,,Cleistanthus,,"evrardii",,"","J.Léonard",Accepted,,H,WCSP,42069,341355-1,"Bull. Jard. Bot. État","30: 446","","1960"
kew-42071,A,Phyllanthaceae,,Cleistanthus,,"ferrugineus",,"","(Thwaites) Müll.Arg.",Accepted,,H,WCSP,42071,341357-1,"Prodr.","15(2): 507","","1866"
kew-42072,A,Phyllanthaceae,,Cleistanthus,,"flavescens",,"","Jabl.",Accepted,,H,WCSP,42072,,"Pflanzenr.","IV, 147, VIII: 19","","1915"
kew-42073,A,Phyllanthaceae,,Cleistanthus,,"floricola",,"","Airy Shaw",Accepted,,H,WCSP,42073,341359-1,"Kew Bull.","33: 52","","1978"
kew-42074,A,Phyllanthaceae,,Cleistanthus,,"gabonensis",,"","Hutch.",Accepted,,H,WCSP,42074,341360-1,"Bull. Misc. Inform. Kew","1912: 332","","1912"
kew-42075,A,Phyllanthaceae,,Cleistanthus,,"glaber",,"","Airy Shaw",Accepted,,H,WCSP,42075,341361-1,"Kew Bull.","21: 366","","1968"
kew-42076,A,Phyllanthaceae,,Cleistanthus,,"glabratus",,"","Jabl.",Accepted,,H,WCSP,42076,,"Pflanzenr.","IV, 147, VIII: 40","","1915"
kew-42077,A,Phyllanthaceae,,Cleistanthus,,"glandulosus",,"","Jabl.",Accepted,,H,WCSP,42077,,"Pflanzenr.","IV, 147, VIII: 18","","1915"
kew-42080,A,Phyllanthaceae,,Cleistanthus,,"gracilis",,"","Hook.f.",Accepted,,H,WCSP,42080,341366-1,"Fl. Brit. India","5: 277","","1887"
kew-42082,A,Phyllanthaceae,,Cleistanthus,,"helferi",,"","Hook.f.",Accepted,,H,WCSP,42082,341367-1,"Fl. Brit. India","5: 280","","1887"
kew-42084,A,Phyllanthaceae,,Cleistanthus,,"hirsutipetalus",,"","Gage",Accepted,,H,WCSP,42084,,"Bull. Misc. Inform. Kew","1914: 239","","1914"
kew-42085,A,Phyllanthaceae,,Cleistanthus,,"hirsutulus",,"","Hook.f.",Accepted,,H,WCSP,42085,341370-1,"Fl. Brit. India","5: 278","","1887"
kew-42088,A,Phyllanthaceae,,Cleistanthus,,"hylandii",,"","Airy Shaw",Accepted,,H,WCSP,42088,341372-1,"Kew Bull.","31: 379","","1976"
kew-42089,A,Phyllanthaceae,,Cleistanthus,,"indochinensis",,"","Merr. ex Croizat",Accepted,,H,WCSP,42089,341373-1,"J. Arnold Arbor.","23: 40","","1942"
kew-42090,A,Phyllanthaceae,,Cleistanthus,,"inglorius",,"","Airy Shaw",Accepted,,H,WCSP,42090,341374-1,"Kew Bull.","33: 52","","1978"
kew-42091,A,Phyllanthaceae,,Cleistanthus,,"insignis",,"","Airy Shaw",Accepted,,H,WCSP,42091,341375-1,"Kew Bull.","20: 391","","1966 publ. 1967"
kew-42092,A,Phyllanthaceae,,Cleistanthus,,"insularis",,"","Kaneh.",Accepted,,H,WCSP,42092,341376-1,"Bot. Mag. (Tokyo)","47: 673","","1933"
kew-42094,A,Phyllanthaceae,,Cleistanthus,,"inundatus",,"","J.Léonard",Accepted,,H,WCSP,42094,341378-1,"Bull. Jard. Bot. État","30: 442","","1960"
kew-42096,A,Phyllanthaceae,,Cleistanthus,,"isabellinus",,"","Elmer",Accepted,,H,WCSP,42096,341379-1,"Leafl. Philipp. Bot.","3: 911","","1910"
kew-42097,A,Phyllanthaceae,,Cleistanthus,,"itsoghensis",,"","Pellegr.",Accepted,,H,WCSP,42097,341380-1,"Bull. Mus. Natl. Hist. Nat.","34: 467","","1928"
kew-42098,A,Phyllanthaceae,,Cleistanthus,,"jacobsianus",,"","Airy Shaw",Accepted,,H,WCSP,42098,341381-1,"Kew Bull.","32: 382","","1978"
kew-42103,A,Phyllanthaceae,,Cleistanthus,,"kingii",,"","Jabl.",Accepted,,H,WCSP,42103,,"Pflanzenr.","IV, 147, VIII: 40","","1915"
kew-42104,A,Phyllanthaceae,,Cleistanthus,,"kwangensis",,"","J.Léonard",Accepted,,H,WCSP,42104,341385-1,"Bull. Jard. Bot. État","30: 450","","1960"
kew-42109,A,Phyllanthaceae,,Cleistanthus,,"langkawiensis",,"","Airy Shaw",Accepted,,H,WCSP,42109,341390-1,"Kew Bull.","33: 47","","1978"
kew-42110,A,Phyllanthaceae,,Cleistanthus,,"lanuginosus",,"","Jabl.",Accepted,,H,WCSP,42110,,"Pflanzenr.","IV, 147, VIII: 26","","1915"
kew-42111,A,Phyllanthaceae,,Cleistanthus,,"letouzeyi",,"","J.Léonard",Accepted,,H,WCSP,42111,341392-1,"Adansonia","n.s., 3: 65","","1963"
kew-42112,A,Phyllanthaceae,,Cleistanthus,,"libericus",,"","N.E.Br.",Accepted,,H,WCSP,42112,341393-1,"J. Linn. Soc., Bot.","37: 113","","1905"
kew-42113,A,Phyllanthaceae,,Cleistanthus,,"longinervis",,"","Airy Shaw",Accepted,,H,WCSP,42113,341394-1,"Kew Bull.","29: 309","","1974"
kew-42115,A,Phyllanthaceae,,Cleistanthus,,"macrophyllus",,"","Hook.f.",Accepted,,H,WCSP,42115,341396-1,"Fl. Brit. India","5: 278","","1887"
kew-42116,A,Phyllanthaceae,,Cleistanthus,,"maingayi",,"","Hook.f.",Accepted,,H,WCSP,42116,341397-1,"Fl. Brit. India","5: 280","","1887"
kew-42117,A,Phyllanthaceae,,Cleistanthus,,"major",,"","Airy Shaw",Accepted,,H,WCSP,42117,341398-1,"Kew Bull.","25: 510","","1971"
kew-42118,A,Phyllanthaceae,,Cleistanthus,,"malabaricus",,"","(Müll.Arg.) Müll.Arg.",Accepted,,H,WCSP,42118,,"Prodr.","15(2): 508","","1866"
kew-42119,A,Phyllanthaceae,,Cleistanthus,,"malaccensis",,"","Hook.f.",Accepted,,H,WCSP,42119,341400-1,"Fl. Brit. India","5: 277","","1887"
kew-42121,A,Phyllanthaceae,,Cleistanthus,,"meeboldii",,"","Jabl.",Accepted,,H,WCSP,42121,,"Pflanzenr.","IV, 147, VIII: 20","","1915"
kew-42122,A,Phyllanthaceae,,Cleistanthus,,"megacarpus",,"","C.B.Rob.",Accepted,,H,WCSP,42122,341403-1,"Philipp. J. Sci., C","6: 323","","1911"
kew-42123,A,Phyllanthaceae,,Cleistanthus,,"membranaceus",,"","Hook.f.",Accepted,,H,WCSP,42123,341404-1,"Fl. Brit. India","5: 278","","1887"
kew-42125,A,Phyllanthaceae,,Cleistanthus,,"micranthus",,"","Croizat",Accepted,,H,WCSP,42125,341405-1,"J. Arnold Arbor.","26: 98","","1945"
kew-42133,A,Phyllanthaceae,,Cleistanthus,,"monoicus",,"","(Lour.) Müll.Arg.",Accepted,,H,WCSP,42133,,"Prodr.","15(2): 508","","1866"
kew-42134,A,Phyllanthaceae,,Cleistanthus,,"morii",,"","Kaneh.",Accepted,,H,WCSP,42134,341413-1,"Bot. Mag. (Tokyo)","46: 456","","1932"
kew-42143,A,Phyllanthaceae,,Cleistanthus,,"namatanaiensis",,"","Jabl.",Accepted,,H,WCSP,42143,,"Pflanzenr.","IV, 147, VIII: 40","","1915"
kew-42144,A,Phyllanthaceae,,Cleistanthus,,"ngounyensis",,"","Pellegr.",Accepted,,H,WCSP,42144,341418-1,"Bull. Mus. Natl. Hist. Nat.","34: 467","","1928"
kew-42145,A,Phyllanthaceae,,Cleistanthus,,"nitidus",,"","Hook.f.",Accepted,,H,WCSP,42145,341419-1,"Fl. Brit. India","5: 280","","1887"
kew-42146,A,Phyllanthaceae,,Cleistanthus,,"normanbyanus",,"","Airy Shaw",Accepted,,H,WCSP,42146,341420-1,"Kew Bull.","33: 54","","1978"
kew-42147,A,Phyllanthaceae,,Cleistanthus,,"oblongatus",,"","Airy Shaw",Accepted,,H,WCSP,42147,341421-1,"Kew Bull.","33: 50","","1978"
kew-42148,A,Phyllanthaceae,,Cleistanthus,,"oblongifolius",,"","(Roxb.) Müll.Arg.",Accepted,,H,WCSP,42148,341422-1,"Prodr.","15(2): 506","","1866"
kew-42150,A,Phyllanthaceae,,Cleistanthus,,"occidentalis",,"","(Leandri) Leandri",Accepted,,H,WCSP,42150,341423-1,"Naturaliste Malgache","9: 45","","1957"
kew-42154,A,Phyllanthaceae,,Cleistanthus,,"pallidus",,"","(Thwaites) Müll.Arg.",Accepted,,H,WCSP,42154,341427-1,"Prodr.","15(2): 508","","1866"
kew-42157,A,Phyllanthaceae,,Cleistanthus,,"papuanus",,"","(Lauterb.) Jabl.",Accepted,,H,WCSP,42157,,"Pflanzenr.","IV, 147, VIII: 42","","1915"
kew-42158,A,Phyllanthaceae,,Cleistanthus,,"papyraceus",,"","Airy Shaw",Accepted,,H,WCSP,42158,341429-1,"Kew Bull.","21: 368","","1968"
kew-42159,A,Phyllanthaceae,,Cleistanthus,,"parvifolius",,"","Hook.f.",Accepted,,H,WCSP,42159,341430-1,"Fl. Brit. India","5: 281","","1887"
kew-42160,A,Phyllanthaceae,,Cleistanthus,,"patulus",,"","(Roxb.) Müll.Arg.",Accepted,,H,WCSP,42160,341431-1,"Prodr.","15(2): 505","","1866"
kew-42161,A,Phyllanthaceae,,Cleistanthus,,"paxii",,"","Jabl.",Accepted,,H,WCSP,42161,,"Pflanzenr.","IV, 147, VIII: 27","","1915"
kew-42162,A,Phyllanthaceae,,Cleistanthus,,"pedicellatus",,"","Hook.f.",Accepted,,H,WCSP,42162,341433-1,"Fl. Brit. India","5: 281","","1887"
kew-42164,A,Phyllanthaceae,,Cleistanthus,,"peninsularis",,"","Airy Shaw & B.Hyland",Accepted,,H,WCSP,42164,341435-1,"Muelleria","4: 222","","1980"
kew-42166,A,Phyllanthaceae,,Cleistanthus,,"perrieri",,"","Leandri",Accepted,,H,WCSP,42166,341437-1,"Naturaliste Malgache","9: 44","","1957"
kew-42168,A,Phyllanthaceae,,Cleistanthus,,"petelotii",,"","Merr. ex Croizat",Accepted,,H,WCSP,42168,341438-1,"J. Arnold Arbor.","23: 40","","1942"
kew-42169,A,Phyllanthaceae,,Cleistanthus,,"pierlotii",,"","J.Léonard",Accepted,,H,WCSP,42169,341439-1,"Bull. Jard. Bot. État","30: 427","","1960"
kew-42170,A,Phyllanthaceae,,Cleistanthus,,"pierrei",,"","(Gagnep.) Croizat",Accepted,,H,WCSP,42170,341440-1,"J. Arnold Arbor.","23: 39","","1942"
kew-42171,A,Phyllanthaceae,,Cleistanthus,,"pilosus",,"","C.B.Rob.",Accepted,,H,WCSP,42171,341441-1,"Philipp. J. Sci., C","6: 326","","1911"
kew-42172,A,Phyllanthaceae,,Cleistanthus,,"podocarpus",,"","Hook.f.",Accepted,,H,WCSP,42172,341442-1,"Fl. Brit. India","5: 281","","1887"
kew-42173,A,Phyllanthaceae,,Cleistanthus,,"podopyxis",,"","Airy Shaw",Accepted,,H,WCSP,42173,341443-1,"Kew Bull.","21: 363","","1968"
kew-42174,A,Phyllanthaceae,,Cleistanthus,,"polyneurus",,"","Airy Shaw",Accepted,,H,WCSP,42174,341444-1,"Kew Bull.","33: 48","","1978"
kew-42175,A,Phyllanthaceae,,Cleistanthus,,"polyphyllus",,"","F.N.Williams",Accepted,,H,WCSP,42175,341445-1,"Bull. Herb. Boissier","II, 5: 31","","1904"
kew-42176,A,Phyllanthaceae,,Cleistanthus,,"polystachyus",,"","Hook.f. ex Planch.",Accepted,,H,WCSP,42176,341446-1,"Hooker's Icon. Pl.","8: t. 779","","1848"
kew-42177,A,Phyllanthaceae,,Cleistanthus,,"polystachyus",subsp.,"milleri","(Dunkley) Radcl.-Sm.",Accepted,,L,WCSP,42177,988754-1,"Kew Bull.","51: 303","","1996"
kew-42179,A,Phyllanthaceae,,Cleistanthus,,"praetermissus",,"","Gage",Accepted,,H,WCSP,42179,,"Bull. Misc. Inform. Kew","1914: 240","","1914"
tro-50244005,A,Phyllanthaceae,,Cleistanthus,,"pseudocinereus",,"","Elmer",Unresolved,,L,TRO,50244005,,"Leafl. Philipp. Bot.","1: 910","910","1910"
kew-42182,A,Phyllanthaceae,,Cleistanthus,,"pseudopallidus",,"","Jabl.",Accepted,,H,WCSP,42182,,"Pflanzenr.","IV, 147, VIII: 23","","1915"
kew-42183,A,Phyllanthaceae,,Cleistanthus,,"pseudopodocarpus",,"","Jabl.",Accepted,,H,WCSP,42183,,"Pflanzenr.","IV, 147, VIII: 29","","1915"
kew-42185,A,Phyllanthaceae,,Cleistanthus,,"pubens",,"","Airy Shaw",Accepted,,H,WCSP,42185,341452-1,"Kew Bull.","21: 365","","1968"
kew-42186,A,Phyllanthaceae,,Cleistanthus,,"pyrrhocarpus",,"","Airy Shaw",Accepted,,H,WCSP,42186,341453-1,"Kew Bull.","21: 370","","1968"
kew-42189,A,Phyllanthaceae,,Cleistanthus,,"ripicola",,"","J.Léonard",Accepted,,H,WCSP,42189,341456-1,"Bull. Jard. Bot. État","30: 438","","1960"
kew-42190,A,Phyllanthaceae,,Cleistanthus,,"robinsonii",,"","Elmer",Accepted,,H,WCSP,42190,341457-1,"Leafl. Philipp. Bot.","3: 909","","1910"
kew-42191,A,Phyllanthaceae,,Cleistanthus,,"robustus",,"","(Thwaites) Müll.Arg.",Accepted,,H,WCSP,42191,341458-1,"Prodr.","15(2): 504","","1866"
kew-42192,A,Phyllanthaceae,,Cleistanthus,,"rotundatus",,"","Jabl.",Accepted,,H,WCSP,42192,,"Pflanzenr.","IV, 147, VIII: 21","","1915"
kew-42193,A,Phyllanthaceae,,Cleistanthus,,"rufescens",,"","Jabl.",Accepted,,H,WCSP,42193,,"Pflanzenr.","IV, 147, VIII: 30","","1915"
kew-42194,A,Phyllanthaceae,,Cleistanthus,,"rufus",,"","(Hook.f.) Gehrm.",Accepted,,H,WCSP,42194,,"Bot. Jahrb. Syst.","41(95): 2","","1908"
kew-42196,A,Phyllanthaceae,,Cleistanthus,,"salicifolius",,"","Airy Shaw",Accepted,,H,WCSP,42196,341462-1,"Kew Bull.","33: 46","","1978"
kew-42198,A,Phyllanthaceae,,Cleistanthus,,"sankunnianus",,"","Sivar. & Balach.",Accepted,,H,WCSP,42198,905864-1,"Kew Bull.","40: 121","","1985"
kew-42199,A,Phyllanthaceae,,Cleistanthus,,"sarawakensis",,"","Jabl.",Accepted,,H,WCSP,42199,,"Pflanzenr.","IV, 147, VIII: 34","","1915"
kew-42200,A,Phyllanthaceae,,Cleistanthus,,"schlechteri",,"","(Pax) Hutch.",Accepted,,H,WCSP,42200,341465-1,"Fl. Cap.","5(2): 382","","1915"
kew-42201,A,Phyllanthaceae,,Cleistanthus,,"schlechteri",var.,"pubescens","(Hutch.) J.Léonard",Accepted,,L,WCSP,42201,,"Bull. Jard. Bot. État","30: 423","","1960"
kew-42203,A,Phyllanthaceae,,Cleistanthus,,"semiopacus",,"","F.Muell. ex Benth.",Accepted,,H,WCSP,42203,341466-1,"Fl. Austral.","6: 123","","1873"
kew-42206,A,Phyllanthaceae,,Cleistanthus,,"stenonia",,"","(Baill.) Jabl.",Accepted,,H,WCSP,42206,,"Pflanzenr.","IV, 147, VIII: 50","","1915"
